Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,12,23,508.45210402206,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,10,17,505.29915670322,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,11,29,476.09967214147,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,11,25,465.00083466973,
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Men 35+,1,9,471.34137106695,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,7,19,352.85242700481,
BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,DNF,12,393.49906318914,
BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,6,13,326.08483482734,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,8,14,353.86100896993,
BrewHaus Cross,2019-09-5,Masters Men 35+ Category 1/2,4,6,330,
BrewHaus Cross,2019-09-19,Masters Men 35+ Category 1/2,3,6,308.85876440998,
Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 1/2,1,2,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,5,14,288.89648247921,
Southern Oregon Outlaw CX #2,2021-10-30,Men Cat 1/2,1,2,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 1/2/3 overall,1,7,270,
