Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3/4 Masters Women 35+,1,17901,Bridget,Sempsrott, Bio Wheels Racing,,293120,,,
Cat. 3/4 Masters Women 35+,2,38891,Malissa,Petrov, UNATTACHED,,303688,,,
Cat. 3/4 Masters Women 35+,3,8517,Shellie,Heggenberger, 16 Paws,,253410,,,
Cat. 3/4 Masters Women 35+,4,20797,Claudia,Fritzinger, ROGUE RACING PROJECT,,292247,,,
Cat. 3/4 Masters Women 35+,5,8457,Karen,Hamilton, Bio Wheels Racing,,,,,
Cat. 3/4 Masters Women 35+,6,28869,Mary,Bill,,,286616,,,
Cat. 3/4 Women,1,6204,Briana,Kovac, Alderfer Bergen,,200504,,,
Cat. 3/4 Women,2,8182,Nancy,Henderson, COBC,, 208557,,,
Cat. 3/4 Women,3,32196,Elizabeth,Cobb,,,302950,,,
Cat. 3/4 Women,4,5720,Hannah,Mossman, ONE CALL NOW,, 260364,,,
Cat. 3/4 Women,5,28996,Cooper,Ambjorn, RESER FUSION VELO EXPERIENCE,, 299864,,,
Cat. 3/4 Women,6,40070,Caitlin,Coar,,,,,,
Category 3 Men,1,39359,Josh,Johnson, DRT RACING,,257134,313.00793141999,295.43958142483,
Category 3 Men,2,3324,Adam,Rodkey, SPEEDAY WHEELMEN,,167200,326.75199882841,304.15294963943,
Category 3 Men,3,6215,John,Francisco, RED ZONE,, 269259,388.66814323545,312.86631785403,
Category 3 Men,4,20433,Micah,Fritzinger, SCHELLERS CYCLING,, 290524,327.30779237672,321.57968606862,
Category 3 Men,5,5716,Luke,Haley, RED ZONE CYCLING,, 259716,400.14767585124,330.29305428322,
Category 3 Men,6,22596,David,Neis, HECKAWEE,,276289,359.510192907,339.00642249782,
Category 3 Men,7,15185,Mark,Giganti, INDIE BIKE,,172317,455.51171407899,347.71979071242,
Category 3 Men,8,36090,Matthew,Kiel,,,274433,369.68365101928,356.43315892701,
Category 3 Men,9,6238,Josh,Biven, LOUISVILLE FIREFIGHTERS,,234251,433.75356054174,365.14652714161,
Category 3 Men,10,32166,Joseph,Nalley, BIKE CLICKS / TEAM LOUISVILLE,, 197048,365.3086829556,373.85989535621,
Category 3 Men,11,20470,Joshua,Prater, SPEEDWAY WHEELMEN,,28616,364.0749541366,382.57326357081,
Category 3 Men,12,6173,Martin,Meadows, Speedway Wheelmen,,242541,423.40690058684,391.2866317854,
Category 3 Men,13,25008,Ryan,Kiel, GRAY GOAT SPORTS,, 220260,393.0848982498,400,
Category 3 Men,14,34819,Scott,Catanzaro, WOLVERINE SPORTS CLUB,,290879,478.24061605011,408.7133682146,
Category 3 Men,15,22016,Peter,Deucher, Spin,,225739,466.70406109533,417.42673642919,
Category 3 Men,16,13810,Brian,Collier, BIOWHEELS/REECE- CAMPBELL RACING,,284326,396.28206713052,426.14010464379,
Category 3 Men,17,6252,John,Maggard,,,230657,440.94509925294,434.85347285839,
Category 3 Men,18,8438,Dan,Lach, ZWS/CYCLESPORT,,119674,351.94206922093,443.56684107299,
Category 3 Men,19,34080,Joe,Czerwonka, BOB'S RED MILL/ROCKY MOUNTAIN,,,495.3521093303,452.28020928758,
Category 3 Men,20,13809,David,Strole, DRT Racing,,134319,400,460.99357750218,
Category 3 Men,21,3327,Ryan,Lindsay, ZWS/CYCLESPORT,, 156487,459.83023412149,469.70694571678,
Category 3 Men,22,13821,Dave,Mundy,,,284686,425.31544897433,478.42031393138,
Category 3 Men,23,28929,Andrew,Allwein,,,123421,475.24008487531,487.13368214597,
Category 3 Men,24,40128,Nicholas,Puaca, MORRIS TRUCKING,,239681,400,495.84705036057,
Category 3 Men,25,30342,John,Ryan,,,202103,532.62195503947,504.56041857517,
Category 3 Men,DNF,40067,Cory,Rusher, GRAY GOAT CYCLING,,283075,,,
Category 4 Men,1,34813,Tony,O'neill,,,,469.00222110094,399.43514988831,
Category 4 Men,2,5719,Ian,Mcshane, RED ZONE CYCLING,,257336,443.60656020368,417.00575615228,
Category 4 Men,3,5724,Cooper,Simon, RED ZONE CYCLING,, 269420,423.27792026688,434.57636241624,
Category 4 Men,4,34820,Mike,Stumpe,,,,590.71269921361,452.1469686802,
Category 4 Men,5,34817,Isaiah,Newkirk,,,282064,497.16233594826,469.71757494416,
Category 4 Men,6,28892,Michael,Webber, ROGUE RACING PROJECT,,301319,431.79616593638,487.28818120812,
Category 4 Men,7,40133,Chase,Moore,,,307885,540,504.85878747208,
Category 4 Men,8,15212,Will,Bain, Team Louisville,,286658,444.16196669329,522.42939373604,
Category 4 Men,9,6186,Andy,Paskins,,,137920,610.99777889906,540,
Category 4 Men,10,28921,Tyler,Lach, ZWS/CYCLESPORT,, 301009,551.75167847018,557.57060626396,
Category 4 Men,11,40134,Scott,Allen,,,131004,540,575.14121252792,
Category 4 Men,12,13826,Scott,Murschel, Team Abundance,,202250,540.50177347103,592.71181879188,
Category 4 Men,13,24999,Thomas,Standers, Some Guys Cycling,,201563,600.51042630574,610.28242505584,
Category 4 Men,14,28888,Dan,Bartholomew, Speedway Wheelmen,,,448.56060480064,627.8530313198,
Category 4 Men,15,28910,Jeremy,Crumbaugh, Speedway Wheelmen,,280757,686.48867171718,645.42363758376,
Category 4 Men,16,40135,William,True,,,,540,662.99424384772,
Category 4 Men,DNF,40054,Matt,Herron,,,,,,
Elite Masters 35+,1,5731,Frederick,Rose, BIKEREG.COM,, 30553,,,
Elite Masters 35+,2,3302,Donald,Galligher, DRT Racing,,180004,,,
Elite Masters 35+,3,3279,Morgan,Webb, Red Zone Cycling,,,,,
Elite Masters 35+,4,15168,Tom,Brockman, LOUISVILLE FIRE FIGHTERS,, 257632,,,
Elite Masters 35+,5,36081,Jason,Karew, UNIVERSITY OF ARIZONA,,133936,,,
Elite Masters 35+,6,6229,Brian,Andriot, LOUISVILLE FIREFIGHTERS,,275805,,,
Elite Masters 35+,7,40126,Michael,Lantz,,,47277,,,
Elite Masters 35+,8,34830,Harry,Clark, Alderfer Bergen,,65323,,,
Elite Masters 35+,9,6161,Mitch,Graham, Bio Wheels Racing,,119773,,,
Elite Masters 35+,DNF,15188,Steven,Bivens, OHIO VALLEY VELO,,257617,,,
Elite Masters 35+,DNF,15189,Todd,Nix, OHIO VALLEY VELO - EDT,,242343,,,
Elite Masters 45+,1,6132,Michael,Mcshane, Calistoga Racing Team,, 23836,,,
Elite Masters 45+,2,8346,Erik,Fagerberg, Calistoga Racing Team,,11159,,,
Elite Masters 45+,3,5763,John,Mandrola, Calistoga Racing Team,, 201258,,,
Elite Masters 45+,4,40129,John,May sr., Fetzer Cycling Team,,,,,
Elite Masters 45+,5,28220,Dean,Peterson, ZIPP FACTORY TEAM,,27887,,,
Elite Masters 45+,6,6189,Scott,Bond, Speedway Wheelmen,,190551,,,
Elite Masters 45+,7,3268,Matthew,Koehn, SPEEDWAY WHEELMEN,,19546,,,
Elite Masters 45+,8,12353,Greg,Youngen, Wild Card Cycling,,125512,,,
Elite Masters 45+,DNF,2378,John,Riedel, ALAN NORTH AMERICA / CHALLENGE,,60626,,,
Elite Men,1,5737,Mitchell,Kersting, Rapid Transit Racing,, 237344,224.74942298906,204.91145293932,
Elite Men,2,5684,Mike,Sherer, Alderfer Bergen,,232977,232.70950241906,216.4285761699,
Elite Men,3,17926,Tom,Burke, Lathrup Industries/Giant Bicycles,,179205,224.43750694399,227.94569940047,
Elite Men,4,2461,Andrew,Llewellyn, Texas Roadhouse Cycling Team,,222859,281.3522109489,239.46282263104,
Elite Men,5,32170,Erik,Hamilton, NUVO Cultural Trail,,238111,265.75796731891,250.97994586161,
Elite Men,6,2647,Ryan,Gamm, Kenda Pro Cycling presented by Spinergy,, 149656,297.04843878391,262.49706909219,
Elite Men,7,8378,Robert,Kendall, BARBASOL / RAPID TRANSIT,, 117036,236.65238613906,274.01419232276,
Elite Men,8,13876,Jacob,Virostko, BIOWHEELS,,202432,308.18860672699,285.53131555333,
Elite Men,9,34824,Matthew,Belcher, VELOLOUNGE.COM,,198022,318.60724076681,297.04843878391,
Elite Men,10,74563,Eric,Anderson, NUVO Cultural Trail,,42611,382.08701380166,308.56556201448,
Elite Men,11,34814,Weston,Luzadder, NOVA CYCLE SPORT INC.,,240464,489.28730078639,320.08268524505,
Elite Men,12,8588,Christopher,Nevitt, Team Louisville,, 259511,285.88093451788,331.59980847562,
Elite Men,13,5744,Chad,Salla, Alderfer Bergen,,,324.10346828021,343.1169317062,
Elite Men,14,5741,Zachary,Edwards, DRT RACING,,213958,294.52685718084,354.63405493677,
Elite Men,15,25009,Cory,Swihart,,,277488,426.88109440633,366.15117816734,
Elite Men,16,20172,Katsu,Tanda, TEAM ATHENS P/B KT PROTOTYPE,,219952,352.63535696076,377.66830139792,
Elite Men,17,8364,Adam,Leibovitz, NUVO Cultural Trail,,221190,460.8458348018,389.18542462849,
Elite Men,DNF,5740,Mike,Kennedy, Barbasol/ Rapid Transit,,256322,,,
Elite Men,DNF,6167,Aaron,Hawkins, CHRYSALIS VENTURES RACING,,244459,,,
Elite Men,DNF,40130,Declan,Doyle, NUVO Cultural Trail,,67486,,,
Elite Women,1,8553,Nicole,Borem, DRT Consulting,,184390,,,
Elite Women,2,5689,Annajean,Dallaire, ALDERFER BERGEN,, 217836,,,
Elite Women,3,44225,Amanda,Virostko, BIOWHEELS/REECE-CAMPBELL RACING,,191704,,,
Elite Women,4,17954,Melissa,Corliss, NATIONAL ENGINEERING - CENTRAL OHIO BICYCLE CLUB,,,,,
Elite Women,5,6204,Briana,Kovac, Alderfer Bergen,,200504,,,
Elite Women,6,34100,Mary,Penta, SCHELLERS FITNESS AND CYCLING,, 104027,,,
Elite Women,7,25458,Sierra,Siebenlist, Marian College Cycling Team,,166038,,,
Elite Women,8,36105,Megan,Somerville, MARIAN UNIVERSITY CYCLING TEAM,,170782,,,
Elite Women,9,22051,Rebecca,Finley, MARIAN UNIVERSITY CYCLING TEAM,,245823,,,
Elite Women,DNF,13856,Emily,Benson, DRT RACING,,261327,,,
Junior Men 10-12,1,28875,Spencer,Petrov, Lionhearts,, 301051,,,
Junior Men 10-12,2,6218,James,Francisco,,, 269260,,,
Junior Men 10-12,3,25015,Edward,Fritzinger,,, 292245,,,
Junior Men 10-12,4,28878,Zachary,Ross, Lionhearts,, 301225,,,
Junior Men 10-12,5,8277,Luke,Johnson, Alderfer Bergen,,301644,,,
Junior Men 10-12,6,20806,Nicholas,Beirne, Red Zone Cycling,,286020,,,
Junior Men 10-12,7,28880,Enzo,Allwein, QCW LIONHEARTS,,301180,,,
Junior Men 10-12,8,28884,Nathan,Ross, Lionhearts,,301226,,,
Junior Men 10-12,9,40127,Logan,Johnson, Alderfer Bergen,,,,,
Junior Men 13-14,1,5725,Gavin,Haley, RED ZONE CYCLING,,259719,,,
Junior Men 13-14,2,28965,Ben,Glover, RED ZONE JUNIOR CYCLING,,292770,,,
Junior Men 13-14,3,28966,Jedidiah,Fritzinger,,, 292244,,,
Junior Men 13-14,4,8362,Will,Mandrola, RED ZONE CYCLING,,285197,,,
Junior Men 13-14,5,5723,Andrew,Rademacher, Queen City Wheels,,267448,,,
Junior Men 13-14,6,28879,Robert,Prewitt, Queen City Wheels,,267669,,,
Junior Men 13-14,7,5722,Michael,Gruenwald, QCW LIONHEARTS,,270146,,,
Junior Men 15-16,1,15211,Mark,Renn, RED ZONE CYCLING,,277839,,,
Junior Men 15-16,2,28920,Alex,Melloy, RED ZONE RACING,,299824,,,
Junior Men 15-16,3,28923,Nolan,Mcqueen, RED ZONE CYCLING,,298828,,,
Junior Men 15-16,4,22842,John,May jr, RED ZONE CYCLING,,,,,
Junior Men 15-16,5,28922,Daniel,Santos, RED ZONE,,292395,,,
Junior Men 17-18,1,15212,Will,Bain, Team Louisville,,286658,,,
Junior Women 10-12,1,6220,Eden,Webb, Red Zone Cycling,,269657,,,
Junior Women 10-12,2,17887,Frances,Haley, RED ZONE CYCLING,,285432,,,
Junior Women 10-12,3,20808,Abigail,Roof, Lionhearts,,,,,
Junior Women 13-14,1,28968,Mackenzie,Green, QCW LIONHEARTS,,300251,,,
Junior Women 13-14,2,34084,Katherine,Santos, RED ZONE CYCLING,,302383,,,
Junior Women 13-14,3,28967,Emily,Falk, RED ZONE CYCLING,,296089,,,
Masters Cat. 3 35+,1,15188,Steven,Bivens, OHIO VALLEY VELO,,257617,417.43017965662,378.58907498314,
Masters Cat. 3 35+,2,13837,Corey,Green, ZEPHYR WHEEL SPORTS,,150266,473.19801067736,397.3604978095,
Masters Cat. 3 35+,3,15189,Todd,Nix, OHIO VALLEY VELO - EDT,,242343,471.69436755254,416.13192063586,
Masters Cat. 3 35+,4,3321,Joe,Bellante, BIOWHEELS/REECE-CAMPBELL RACING,,199092,392.20614044787,434.90334346223,
Masters Cat. 3 35+,5,2370,James,Turner, Team IPro,, 189407,447.07218802545,453.67476628859,
Masters Cat. 3 35+,6,8431,Mark,Trousdale, Speedway Wheelmen,,64750,540,472.44618911495,
Masters Cat. 3 35+,7,6242,Duane,Walker, BIKECLICKS/TEAM LOUISVILLE,,220314,450.03850789778,491.21761194131,
Masters Cat. 3 35+,8,5745,Matthew,Johnson, Alderfer Bergen,,161456,515.7474444646,509.98903476767,
Masters Cat. 3 35+,9,15170,Rodney,Roof, ZWS/CYCLESPORT,,236003,486.39443468883,528.76045759404,
Masters Cat. 3 35+,10,13813,Dave,Aukerman, Some Guys Cycling,,97139,503.33780538804,547.5318804204,
Masters Cat. 3 45+,1,1799,Mike,Otting, 7HILLS RACING,,26933,390.65149147507,369.10403436218,
Masters Cat. 3 45+,2,3303,Rick,Toler, Team Columbus,,66088,348.20913843036,382.86252876578,
Masters Cat. 3 45+,3,6178,Kenny,Sipes, CENTRAL KY WHEELMEN RACING,, 176930,446.37363453538,396.62102316938,
Masters Cat. 3 45+,4,13864,Scott,Belcher,,, 275510,465.69499526782,410.37951757299,
Masters Cat. 3 45+,5,5746,Mitchell,Beckner, One Call Now,, 183739,475.91911179374,424.13801197659,
Masters Cat. 3 45+,6,12353,Greg,Youngen, Wild Card Cycling,,125512,450,437.89650638019,
Masters Cat. 3 45+,7,22819,Craig,Reynolds, INDIANA HAND CENTER,,274621,492.79641046162,451.65500078379,
Masters Cat. 3 45+,8,20810,Charles,South, 3RVS - Koehlinger/Kelley,,33532,450,465.41349518739,
Masters Cat. 3 45+,9,3264,Harry,Wicks, Bio Wheels Racing,, 120150,488.95342740673,479.171989591,
Masters Cat. 3 45+,10,6277,Jonathan,Spicker, QUEEN CITY WHEELS,, 45961,521.59406753366,492.9304839946,
Masters Cat. 3 45+,11,8487,John,Harris, ROGUE RACING PROJECT,,292658,465.13199510697,506.6889783982,
Masters Cat. 3 45+,12,3267,Doug,Hamilton, BIOWHEELS/REECE-CAMPBELL RACING,,198036,477.44904741185,520.4474728018,
Masters Cat. 3 45+,13,24250,James,Pontius,,, 186322,501.7151364335,534.20596720541,
Masters Cat. 3 45+,14,40072,Steven,Vorderman, DRT,,50616,450,547.96446160901,
Masters Cat. 4 35+,1,28935,Shane,Nalley, DANS COMPETITION,,301929,450.44515911876,401.9248230765,
Masters Cat. 4 35+,2,34827,Ryan,Shanahan,,,82399,423.10396684141,413.43108782012,
Masters Cat. 4 35+,3,13822,Butch,Farrell, SMITTYS CYCLERY/WELLINGTON ORTHEPAEDIC,,284835,467.14423476034,424.93735256375,
Masters Cat. 4 35+,4,40131,Don,Birch,,,200905,540,436.44361730737,
Masters Cat. 4 35+,5,34096,Tim,Wegner, SUMMIT CITY BICYCLES & FITNESS,,386650,500.96880521442,447.949882051,
Masters Cat. 4 35+,6,40060,Mike,Shipman, CYCLING & FITNESS WAREHOUSE,,303145,540,459.45614679462,
Masters Cat. 4 35+,7,28976,Christian,Ambjorn, RESER FUSION VELO EXPERIENCE,, 298154,550.29935881974,470.96241153825,
Masters Cat. 4 35+,8,3288,Scott,Lyle,,,21897,485.6061635243,482.46867628187,
Masters Cat. 4 35+,9,6186,Andy,Paskins,,,137920,610.99777889906,493.9749410255,
Masters Cat. 4 35+,10,28936,Joern,Brockhaus, Team Dayton Bicycling,, 286015,516.04707318461,505.48120576912,
Masters Cat. 4 35+,11,34094,Bryan,Dalman, Speedway Wheelmen,,,484.43321582162,516.98747051275,
Masters Cat. 4 35+,12,6273,Brian,Segal, ROGUE RACING PROJECT,, 270558,548.10794218899,528.49373525637,
Masters Cat. 4 35+,13,28937,Matthew,Stierwalt, Queen City Wheels,,,526.84550434128,540,
Masters Cat. 4 35+,14,15192,Trevor,Stith, SCHELLERS FITNESS & CYCLING,,141544,480.92506978657,551.50626474363,
Masters Cat. 4 35+,15,15172,Pope,Mobley, BIKECLICKS/TEAM LOUISVILLE,, 274141,582.34334277342,563.01252948725,
Masters Cat. 4 35+,16,8448,John,Downey, UNATTACHED,,9932,504.95680516842,574.51879423088,
Masters Cat. 4 35+,17,18058,Tom,Mulpagano, SHAMROCK CYCLES,,142260,541.31122448752,586.0250589745,
Masters Cat. 4 35+,18,40062,Chad,Nay,,,282137,540,597.53132371813,
Masters Cat. 4 35+,19,34097,Brian,Hazelwood, GEARS 4 BEERS,,,604.22043045695,609.03758846175,
Masters Cat. 4 35+,20,52751,Patrick,Lach, PATRICK LACH,,145722,591.14128289171,620.54385320538,
Masters Cat. 4 35+,21,32179,Yngvar,Brynildssen, SPEEDWAY WHEELMAN,,5285,523.04140948303,632.050117949,
Masters Cat. 4 35+,22,40063,Eric,Schilling,,,397522,540,643.55638269263,
Masters Cat. 4 35+,23,40065,John,Weber, CYCLING & FITNESS WAREHOUSE,,254981,540,655.06264743625,
Masters Cat. 4 35+,24,40132,Joe,Mcguire,,,,540,666.56891217988,
Masters Cat. 4 35+,25,40066,Gerald,Rusin,,,,540,678.0751769235,
Masters Cat. 4 45+,1,32184,David,Lane, SUNRISE BAKERY,,306805,450.42502798706,432.36184742099,
Masters Cat. 4 45+,2,25000,John,Schmitz, SPEEDWAY WHEELMEN,,315756,540,447.73872636085,
Masters Cat. 4 45+,3,32185,Kay,Ohta,,,309339,490.89933706004,463.11560530071,
Masters Cat. 4 45+,4,28961,Wes,Harris, SPEEDWAY WHEELMAN,, 15233,495.08365383758,478.49248424057,
Masters Cat. 4 45+,5,40073,Lee,Jackson,,,212779,540,493.86936318043,
Masters Cat. 4 45+,6,128785,Ryan,Smith, CKW RACING,,254271,490.8422570777,509.24624212028,
Masters Cat. 4 45+,7,8445,Brian,Blackwell, ROGUE RACING PROJECT,,137673,535.03217063016,524.62312106014,
Masters Cat. 4 45+,8,40056,Kirk,Dixon,,,134798,540,540,
Masters Cat. 4 45+,9,5775,Frank,Troiano,,,206824,540,555.37687893986,
Masters Cat. 4 45+,10,33824,Dirk,Ensley, DANS COMPETITION,,99173,486.06358957301,570.75375787972,
Masters Cat. 4 45+,11,28956,Rodger,Cooper,,, 221784,551.55941003903,586.13063681957,
Masters Cat. 4 45+,12,20450,Brien,Fields, WORLD BICYCLE RELIEF,,179342,571.74420796205,601.50751575943,
Masters Cat. 4 45+,13,34826,John,Wheeler, MOORE GRAY GOAT,,206716,540,616.88439469929,
Masters Cat. 4 45+,14,28962,Don,Bill, Team Dayton Bicycling,,203552,560.03430028197,632.26127363915,
Masters Cat. 4 45+,15,5783,John,Rademacher, Queen City Wheels,,,590.88388459099,647.63815257901,
