First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Bratt,Dark Knight Cross,2013-10-5,Category C,22,69,523.18414006593,
Dan,Alboiu,Dark Knight Cross,2013-10-5,Category C,23,69,526.54731205274,
Keith,Ingstrup,Dark Knight Cross,2013-10-5,Category C,32,69,556.81585993407,
Marie,Michalski,Dark Knight Cross,2013-10-5,Category C,48,69,610.62661172311,
Darcy,Gullacher,Dark Knight Cross,2013-10-5,Category C,56,69,630.805643644,
Alan,Oickle,Dark Knight Cross,2013-10-5,Category C,68,69,630.805643644,
Erik,Cramer,Dark Knight Cross,2013-10-5,Open/Category A,23,25,408.32743770511,
James,Szarko,Dark Knight Cross,2013-10-5,Category D/Newbies,3,29,518.54254474274,
Andres,Perdomo,Dark Knight Cross,2013-10-5,Category D/Newbies,8,29,563.79668655233,
Suchaet,Bhardwaj,Dark Knight Cross,2013-10-5,Category D/Newbies,26,29,708.60994034301,
Stephen,Pickett,Dark Knight Cross,2013-10-5,Category B,27,61,402.64758632838,
Jared,Green,Dark Knight Cross,2013-10-5,Category B,41,61,439.7137949257,
Harley,Borlee,Dark Knight Cross,2013-10-5,Category B,43,61,445.00896758245,
Charles,Bougie,Dark Knight Cross,2013-10-5,Category B,46,61,452.95172656759,
