Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,14,15,535.59271667951,
Spooky Cross Day 2,2016-10-30,Men Junior Juniors 10-18,4,9,583.81832923632,
Morgan Cross,2016-11-5,Juniors 15-18 Open,2,2,,
Jingle Cross Inc.,2017-09-16,Men Junior 16-18,13,15,486.66469766909,
Capital City Cross,2017-09-30,Men Juniors 15-18 Open,1,2,,
Captain's Cross,2017-10-7,Juniors 15-18 Open,1,3,,
Bobbers Cross,2017-10-14,Men juniors 17-18,1,5,,
Morgan Cross,2017-10-15,Juniors 15-18 Open,1,2,,
Spooky Cross Day 2,2017-10-29,Men Juniors 15-18,1,2,,
Creekside Cross,2017-11-4,Men Juniors 15-18,6,8,484.64863595502,
Creekside Cross 2017,2017-11-5,Men Juniors 15-18,5,6,471.61713431292,
Twisted Cross Day 1,2017-11-18,Men Junior 15-18 Cat Pro/1/2/3/4/5,2,2,,
Twisted Cross Day 2,2017-11-19,Men Junior 15-18 Cat Pro/1/2/3/4/5,1,2,,
Valley Cross,2017-12-2,JR Open,3,5,,
Valley Cross,2017-12-2,Men Cat 4/5,14,20,598.94949734075,
Twisted Cross Day 1,2018-10-13,Men Junior 15-18 Cat Pro/1/2/3/4/5,DNF,4,,
Twisted Cross Day 2,2018-10-14,Men Junior 15-18 Cat Pro/1/2/3/4/5,4,4,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,19,22,505.46377922383,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,21,23,607.94713337675,
