Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Juniors 9-14,27,35,767.75495125798,
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,7,14,701.43765904301,
MPPCX  ,2016-10-1,Men Cat 4/5,69,81,653.05236634347,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,28,41,806.29329770759,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,5,16,677.50177085904,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,4,10,696.93021737489,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,14,14,812.88129723361,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,11,17,756.78559081222,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,9,15,800.31999655522,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,4,8,671.74270371446,
MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,5,12,677.35718901446,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,12,21,769.6041763071,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,6,11,689.03194672216,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,26,38,742.17962796524,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,26,36,798.23984349785,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,20,28,775.05272200738,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,27,34,876.03757488047,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,24,25,969.5626858535,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,29,38,793.80491496636,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,21,22,765.12875689893,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,21,30,747.0670956804,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,17,20,812.97117199111,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,28,32,814.32776989864,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,20,28,736.88235525952,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,16,29,705.92631191317,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,16,22,774.67576886347,
DCCX Day 1,2018-10-20,Men Juniors 11-12,19,26,772.82503853913,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,12,15,783.55627933712,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,9,9,843.63552448159,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,13,22,759.80597708903,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,20,23,833.16683982792,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,25,27,826.24855093635,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,33,34,857.39485874221,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,30,31,866.78316179671,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,35,38,808.49751732552,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,19,20,734.8771821853,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,29,33,870.7297328348,
Cider Cross,2019-11-3,Junior Boys 9-14,4,8,602.23908875946,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,27,31,875.31301482191,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,16,19,797.13322557023,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,28,31,796.98332447042,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,21,23,788.9967441113,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,15,18,742.13495325397,
Charm City Cross,2021-10-2,Men 9-18,43,44,703.39991240596,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,15,17,651.92588683222,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,18,20,740.47062305067,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,18,18,721.37624462779,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,24,24,670.92095581504,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,27,29,653.98378603999,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,30,34,636.17330675733,
DCCX,2022-09-10,Men 15-18,26,32,659.86714452334,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,16,18,668.569873695,
Charm City Cross Day 1,2022-10-1,Men U19,36,39,608.44147642948,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,22,28,669.56944391407,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,26,30,709.56785590797,
BiketoberfestCX,2022-10-22,Men Open U19  9-18,12,13,642.35113543349,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,12,14,595.52696470566,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,18,20,633.6960244001,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,23,24,647.1424001848,
Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,10,16,523.69978929817,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,28,35,552.77355353265,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,11,18,635.5770872341,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,16,21,635.90929803984,
South Germantown Cross,2023-11-5,Men Open Junior U19 9-18,9,10,747.3560681797,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,10,16,587.91020502535,
Frosty Cross,2023-11-18,Men Open Junior U19 9-18,14,18,562.64580503507,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,13,19,583.00183679251,
