Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
High School,1,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,,431519,,,
High School,2,110336,Wyatt,Cote,Eastern Bloc Cycling Club,,344882,,,
High School,DNF,88154,Ben,Walton,NEBC p/b Cycle Loft,,411640,,,
Juniors,1,42583,Xander,Jones,,,,,,
Juniors,2,110340,Cole,Ricardi,CT cycling advancement Program  Jr. CX Team,,443781,,,
Juniors,3,110341,Benjamin,Gyulay,,,448374,,,
Kids Race,1,121802,Janneke,Baks,Pawling Cycle & Sport,,,,,
Men's Cat 3/4,1,1013,Gary,Aspnes,,,,400,332.69689434877,
Men's Cat 3/4,2,61147,Karl,Sineath,Boston Road Club,,191801,285.88913351352,352.00857051439,
Men's Cat 3/4,3,76951,Kurt,Daniello,Laurel,,366051,350.52511836207,371.32024668001,
Men's Cat 3/4,4,41011,Sylvain,Loize,,,,429.25527517687,390.63192284563,
Men's Cat 3/4,5,95749,Patrick,Zelazek,Team Edge,,,423.6992146336,409.94359901125,
Men's Cat 3/4,6,8585,Andre,Bessette,Danielson Adventure Sports,,118041,393.17739640255,429.25527517687,
Men's Cat 3/4,7,62060,Paul,Rosenstrauch,Boston Road Club,,309616,514.77182216586,448.56695134249,
Men's Cat 3/4,8,1019,Jim,Peters,,,,452.330279869,467.87862750811,
Men's Cat 3/4,9,120090,Alex,Laifer,,,,551.93228949323,487.19030367373,
Men's Cat 3/4,10,101458,Jim,Murphy,OTB Racing,,438008,615.6873300989,506.50197983935,
Men's Cat 3/4,11,83841,Eric,Papetti,NEBC p/b Cycle Loft,,137902,509.21777375234,525.81365600497,
Men's Cat 3/4,DNF,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,,342674,329.47241020238,545.12533217059,
Men's Cat 4-5,1,63425,Patrick,Cochran,ecv | essex county velo,,321510,437.22155724936,384.30571284572,
Men's Cat 4-5,2,110319,Mark,Buongiorno,,,72201,440.39064971185,394.68533198934,
Men's Cat 4-5,3,36120,Sean,Whitehurst,Chesire Cycle Racing,,257844,506.83116882372,405.06495113296,
Men's Cat 4-5,4,98148,Thomas,Ricardi,Verge Sport,,109904,449.557875721,415.44457027658,
Men's Cat 4-5,5,77114,Adam,Walton,NEBC p/b Cycle Loft,,384352,466.42457872851,425.82418942019,
Men's Cat 4-5,6,111848,Brian,Anderson,Grace Bicycles Velo Club,,105215,416.64221277821,436.20380856381,
Men's Cat 4-5,7,137349,Jonathan,Spooner,,,415199,571.21831186109,446.58342770743,
Men's Cat 4-5,8,1418,Mark,Sondeen,ExpoWheelmen,,113974,543.04468365998,456.96304685105,
Men's Cat 4-5,9,77166,Bruce,Rychlik,,,303810,472.50695592166,467.34266599467,
Men's Cat 4-5,10,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,,390317,496.31658645691,477.72228513829,
Men's Cat 4-5,11,110322,Scott,Kearney,Expo Wheelmen,,351554,501.3341676017,488.10190428191,
Men's Cat 4-5,12,120015,Christopher,Zerrip,Union Velo,,340738,556.90939394223,498.48152342553,
Men's Cat 4-5,13,84923,Tim,Myers,MRA Multisport,,391756,561.63880102383,508.86114256914,
Men's Cat 4-5,14,121804,Douglas,Lord,,,,540,519.24076171276,
Men's Cat 4-5,15,96656,Sean,Walsh,,,37109,521.92604785563,529.62038085638,
Men's Cat 4-5,16,120833,Scott,Werner,,,,554.61890333663,540,
Men's Cat 4-5,17,120090,Alex,Laifer,,,,551.93228949323,550.37961914362,
Men's Cat 4-5,18,110330,Christopher,Labby,,,454869,620.93887419327,560.75923828724,
Men's Cat 4-5,19,88136,Robert,Rood,Sheldonville Bicycle,,212992,616.0617615738,571.13885743086,
Men's Cat 4-5,20,110615,Chris,Bryant,Bikers Edge,,122320,591.98833929871,581.51847657447,
Men's Cat 4-5,21,121805,Keith,Bangs,,,105737,540,591.89809571809,
Men's Cat 4-5,22,113856,Henry,Bender,Newington Bike,,,654.24706861874,602.27771486171,
Men's Cat 4-5,23,120368,Zane,Wendolowski,NCC,,457307,628.08670081316,612.65733400533,
Men's Cat 4-5,24,109015,Craig,Jolicoeur,Team RRRhody,,433786,631.22502690782,623.03695314895,
Men's Cat 4-5,25,116922,Joel,Hawksley,RRRhody,,,668.52650990789,633.41657229257,
Men's Cat 4-5,26,121806,Roger,Barrette,,,,540,643.79619143619,
Men's Cat 4-5,27,121807,Andrew,Fabian,,,,540,654.17581057981,
Men's Cat 4-5,28,121808,Robert,Dumas,,,,540,664.55542972342,
Men's Cat 4-5,33,99337,Don,Dauphinais,Danielson adventure Sports,,,472.08287927887,674.93504886704,
Men's Cat 4-5,34,89628,James,Kokernak,,,,540,685.31466801066,
Men's Cat 4-5,DNF,5863,Randall,Dutton,team horst sports,,,539.21479461601,695.69428715428,
Men's Cat 4-5,DNF,73393,Phil,Mazerolle,Thread City Cyclers,,412968,434.71859648434,695.69428715428,
Men's Cat 4-5,DNF,121809,John,Stepic,Southbridge Bikes,,,540,695.69428715428,
Men's Cat 4-5,DNF,116434,Mark,Wendolowski,Northampton Cycling Club,,380239,540.0603580954,695.69428715428,
Men's Category 1-3,1,710,Todd,Bowden,Trek Cyclocross Collective,,144319,,,
Men's Category 1-3,2,1636,Aaron,Oakes,NYCROSS p/b Craft,,180389,,,
Men's Category 1-3,3,71134,Lane,Maher,TEAM EDGE,,333300,,,
Men's Category 1-3,4,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,,301613,,,
Men's Category 1-3,5,62150,Jesse,Quagliaroli,Expo Wheelmen,,312684,,,
Men's Category 1-3,DNF,58594,Amos,Brumble iv,Brumble Bikes,,,,,
Men's Category 1-3,DNF,61910,Joseph,Clemenzi,team POC+Ritte,,263528,,,
Men's Category 1-3,DNF,1009,Mark,Gunsalus,Clif Bar / Pactimo,,146710,,,
Men's Category 1-3,DNF,67929,Mike,Rowell,Bikeway Source Racing,,76361,,,
Men's Category 1-3,DNF,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,,325388,,,
Men's Masters 40+,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,,,400,299.1238313641,
Men's Masters 40+,2,47216,Steve,Segenchuk,MTBMind / BUMS,,302406,322.62031057379,318.84957514323,
Men's Masters 40+,3,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,274.45912730655,338.57531892236,
Men's Masters 40+,4,487,Wade,Summers,Horst Engineering Cycling Team,,60566,346.66387099311,358.30106270149,
Men's Masters 40+,5,83324,Michael,Kelly,Team Edge,,94642,358.30106270149,378.02680648062,
Men's Masters 40+,6,121811,Savage,Mark,,,,400,397.75255025975,
Men's Masters 40+,7,110319,Mark,Buongiorno,,,72201,440.39064971185,417.47829403888,
Men's Masters 50+,1,13362,Jonathan,Tarbox,Expowheelmen,,282269,340.20409003292,399.24320701618,
Men's Masters 50+,2,121812,Fagnant,David,,,,540,434.43240526214,
Men's Masters 50+,3,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,,27219,450.60660002103,469.62160350809,
Men's Masters 50+,4,82716,David,Lystila,optimum  performance,,21957,491.0561939209,504.81080175405,
Men's Masters 50+,5,1439,Paul,Hayes,,,208218,556.2249602666,540,
Men's Masters 50+,6,92495,Marty,Tribandis,Fritz's Bicycle Shop,,413566,570.89126565802,575.18919824595,
Men's Masters 50+,7,1852,Jeffrey,Oakes,,,260365,572.15454767629,610.37839649191,
Men's Masters 50+,8,108034,Mitchell,Favreau,Mystic Velo Club,,305051,613.86366632293,645.56759473786,
Men's Masters 50+,9,121813,Dickerson,George,,,,540,680.75679298382,
Men's Masters 50+,DNF,121814,Cyr,Mike,,,,540,715.94599122977,
Men's Masters 60+,1,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,,8380,,,
Men's Masters 60+,2,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,,,
Singlespeed,1,66110,Eric,Baumann,STAMPEDE!,,346524,,,
Singlespeed,2,62150,Jesse,Quagliaroli,Expo Wheelmen,,312684,,,
Singlespeed,3,84197,Gary,Hoehne,Deathrow /Vassago Cycles,,261982,,,
Singlespeed Women,1,92470,Lesli,Cohen,Hup United,,,,,
Women's 40+,1,657,Pauline,Frascone,,,,,,
Women's 40+,2,96674,Karen,Purtill,Stedmans Bicycle Co,,401189,,,
Women's 40+,4,112782,Heather,Owens,W.E. Stedman Co.,,174547,,,
Women's 40+,DNF,108,Cathy,Rowell,Bikeway Source Racing,,146312,,,
Women's Cat 1-3,1,46585,Emily,Reynolds,Ladies First Racing,,342992,444.59433240201,411.92528196189,
Women's Cat 1-3,2,1219,Michele,Smith,Hup United,,127315,468.05510756902,432.51571368616,
Women's Cat 1-3,3,77124,Leslie,Timm,Ladies First Racing,,369472,460.43483323528,453.10614541043,
Women's Cat 1-3,4,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,,333286,478.42057079492,473.6965771347,
Women's Cat 1-3,5,75651,Lizzy,Gunsalus,Girls First,,403124,530.5707797748,494.28700885897,
Women's Cat 1-3,6,81330,Ryley,Mosher,Wheel Works,,389782,559.58049676471,514.87744058324,
Women's Cat 1-3,7,94726,Kelli,Montgomery,Stage 1,,142253,510.15344692302,535.46787230751,
Women's Cat 1-3,8,18665,Elizabeth,Allen,Danielson Adventure Sports,,,513.20471753575,556.05830403178,
Women's Cat 3/4,1,112780,Sarah,Thomas,,,448535,550.08203750808,498.56382636731,
Women's Cat 3/4,2,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,511.79738371629,523.92286977548,
Women's Cat 3/4,3,6795,Tamara,Wong,,,,600,549.28191318366,
Women's Cat 3/4,4,110338,Hope,Maher,TEAM EDGE,,422145,611.92360481252,574.64095659183,
Women's Cat 3/4,5,121815,Amanda,Bayer,Newington Bike,,,600,600,
Women's Cat 3/4,6,41462,Tamara,Bonn,STAMPEDE!,,302533,625.67563058792,625.35904340817,
Women's Cat 3/4,7,112783,Lila,Pelc,,,,683.23634406466,650.71808681634,
Women's Cat 3/4,8,6233,Unknown,Rider,Firefly Adventure Team,,327436,524.96796672644,676.07713022452,
Women's Cat 3/4,9,90275,Vicki,Quagliaroli,Cycling Concepts,,,600,701.43617363269,
Women's Cat 3/4,DNF,67279,Milica,Wren,STAMPEDE!,,346122,528.74176430017,726.79521704086,
Women's Cat 3/4,DNF,79164,Danielle,White,,,,534.90290540839,726.79521704086,
