Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1-234,1,26754,Mark,Howard,,23:48,459276,266.75045750972,241.88095087489,
Men Masters 35+ Cat 1-234,2,81425,Ryan,Grenier,,23:53,96294,266.20704255239,263.68106059958,
Men Masters 35+ Cat 1-234,3,9327,Seth,Patla,,24:19:00,293183,316.34401624042,285.48117032426,
Men Masters 35+ Cat 1-234,4,20978,James,Stull,,25:52:00,242359,270.60299992593,307.28128004895,
Men Masters 35+ Cat 1-234,5,13213,David,Samples,,25:59:00,122514,330,329.08138977364,
Men Masters 35+ Cat 1-234,6,49734,Jeff,Bilodeau,,26:35:00,305630,394.48171894771,350.88149949833,
Men Masters 35+ Cat 1-234,7,37492,Martin,Kozera,,26:44:00,261903,444.58441882231,372.68160922302,
Men Masters 35+ Cat 1-234,8,111464,Leonard,Garza,,26:47:00,439297,403.41154973918,394.48171894771,
Men Masters 35+ Cat 1-234,9,28892,Michael,Webber,,27:08:00,301319,500.34304238144,416.2818286724,
Men Masters 35+ Cat 1-234,10,98086,Ben,Moomey,,27:14:00,406825,360.15563626495,438.08193839709,
Men Masters 35+ Cat 1-234,11,151639,Rick,Mckee,,28:13:00,468048,472.12776055562,459.88204812178,
Men Masters 35+ Cat 1-234,12,121304,Jacob,Hernandez,,29:05:00,305232,463.80804207752,481.68215784647,
Men Masters 35+ Cat 1-234,13,88278,Chris,Spurrier,,@1Lap,399914,433.78111743769,503.48226757116,
Men Masters 35+ Cat 1-234,14,70246,Eric,Mckee,,@1Lap,,510.40304333448,525.28237729585,
Men Masters 35+ Cat 1-234,15,91809,Michael,Wong,,@1Lap,194351,330,547.08248702054,
Men Masters 45+ Cat 1-234,1,16162,Sean,Haidet,,24:03:00,153943,254.95494059355,254.95494059355,
Men Masters 45+ Cat 1-234,2,80724,Michael,Moody,,24:18:00,354346,315.65515264755,295.93830081695,
Men Masters 45+ Cat 1-234,3,41608,Kenny,Wehn,,24:39:00,37549,400,310.8042578431,
Men Masters 45+ Cat 1-234,4,79888,Jason,Nearn,,25:36:00,367019,322.65717263064,325.67021486925,
Men Masters 45+ Cat 1-234,5,157156,Tim,Marshall,,26:04:00,136234,353.70771163052,340.5361718954,
Men Masters 45+ Cat 1-234,6,6844,Mike,Mcmahon,,26:28:00,23731,366.88352973964,355.40212892155,
Men Masters 45+ Cat 1-234,7,12683,Courtney,Grossman,,26:30:00,86795,356.28033531024,370.2680859477,
Men Masters 45+ Cat 1-234,8,108339,Kc,Mares,,26:35:00,22484,423.65437336805,385.13404297385,
Men Masters 45+ Cat 1-234,9,119273,Ken,Cashion,,26:47:00,6395,404.74620772969,400,
Men Masters 45+ Cat 1-234,10,82929,Phil,Maher,,26:58:00,22165,400,414.86595702615,
Men Masters 45+ Cat 1-234,11,75177,Greg castaneda,Surf city cyclery,,27:55:00,170509,400,429.7319140523,
Men Masters 45+ Cat 1-234,12,89854,Mark,James,,28:27:00,128342,456.71334890834,444.59787107845,
Men Masters 45+ Cat 1-234,13,153416,Ron,Hansen,,28:44:00,298332,493.5103094679,459.4638281046,
Men Masters 45+ Cat 1-234,14,99593,Mark,Bryson,,29:51:00,296935,424.3194755363,474.32978513075,
Men Masters 45+ Cat 1-234,15,140008,Kenneth,Mozek,,@1Lap,220799,400,489.1957421569,
Men Masters 45+ Cat 1-234,16,124298,Rik,Eckert,,@1Lap,95239,514.42158405813,504.06169918305,
Men Masters 45+ Cat 1-234,17,76433,Alex,Lappe,,@1Lap,508916,554.81264448146,518.9276562092,
Men Open Cat 3,1,93190,Calvin,Keane,,25:09:00,458355,376.76896025801,334.76621232819,
Men Open Cat 3,2,40367,Jose,Laureanoramos,,25:10:00,286824,400,347.81296986255,
Men Open Cat 3,3,155939,Jeremy,Call,,25:10:00,529273,400,360.85972739691,
Men Open Cat 3,4,143635,Maxwell,Southam,,25:20:00,380689,381.52780821713,373.90648493128,
Men Open Cat 3,5,80601,Ross,Jacques,,25:45:00,317264,400,386.95324246564,
Men Open Cat 3,6,89819,Patrick,Ruggles,,26:38:00,90165,400,400,
Men Open Cat 3,7,143433,David,Reeckmann,,26:49:00,518167,457.50309841331,413.04675753436,
Men Open Cat 3,8,10780,John,Gleaves,,27:35:00,205245,487.56965443554,426.09351506872,
Men Open Cat 3,9,12606,Hank,Mini,,29:46:00,195911,511.99378896878,439.14027260309,
Men Open Cat 3,10,83600,Patrick,Barrett,,@1Lap,234133,400,452.18703013745,
Men Open Cat 4,1,27749,Joshua,Vahlberg,,25:20:00,498505,296.91743462021,296.91743462021,
Men Open Cat 4,2,136391,Andy,Zinsser,,25:58:00,518061,382.63625718869,342.68744361098,
Men Open Cat 4,3,115339,James,Cowan,,26:06:00,422557,345.14976212632,365.53047431101,
Men Open Cat 4,4,51359,Scott,Beck,,26:07:00,362812,559.38170663779,388.37350501104,
Men Open Cat 4,5,124260,Andy,Hollingsworth,,27:03:00,458101,401.07661448835,411.21653571107,
Men Open Cat 4,6,117364,Jordy,Malmberg,,27:36:00,459668,401.53439145138,434.0595664111,
Men Open Cat 4,7,110131,Mark,Duncan,,28:03:00,366301,377.6511389085,456.90259711113,
Men Open Cat 4,8,155940,Jonathan,Legge,,28:07:00,399360,540,479.74562781116,
Men Open Cat 4,9,122989,William,Scheel,,28:48:00,343080,540,502.58865851119,
Men Open Cat 4,10,121613,Benjamin,French,,28:57:00,,540,525.43168921121,
Men Open Cat 4,11,121304,Jacob,Hernandez,,29:08:00,305232,463.80804207752,548.27471991124,
Men Open Cat 4,12,132922,Mike,Hatton,,29:35:00,249659,540,571.11775061127,
Men Open Cat 4,13,155935,Manuel,Affonso,,31:26:00,432858,540,593.9607813113,
Men Open Cat 4,14,53497,Jacob,Tung,,@1Lap,157356,479.74562781116,616.80381201133,
Men Open Cat 4,15,124298,Rik,Eckert,,@1Lap,95239,514.42158405813,639.64684271136,
Men Open Cat 5,1,152087,Austin,Guyette,,26:00,429965,438.00747117252,370.02030569919,
Men Open Cat 5,2,155215,Grant,Heuring,,26:04,496677,540,378.96660539923,
Men Open Cat 5,3,147611,Christopher,Ha,,26:05,393126,452.07451559668,387.91290509927,
Men Open Cat 5,4,151642,Clint,Allen,,26:30,401048,415.87203334558,396.85920479932,
Men Open Cat 5,5,27750,Mack,Fee,,27:03,,401.06170844808,405.80550449936,
Men Open Cat 5,7,155929,Brendon,Bolin,,27:15,484673,540,414.7518041994,
Men Open Cat 5,9,155930,Grant,Smith,,27:32,454415,540,423.69810389944,
Men Open Cat 5,10,153828,Hector,Apodaca,,27:58,475426,504.20272725256,432.64440359949,
Men Open Cat 5,11,147608,Adam,Evard,,28:20,455954,446.63787449731,441.59070329953,
Men Open Cat 5,12,155845,James,Wilson,,28:34,521731,540,450.53700299957,
Men Open Cat 5,14,155931,Jason,Baldwin,,28:55,343902,540,459.48330269962,
Men Open Cat 5,15,155932,Patrick,La petina,,29:10,498080,540,468.42960239966,
Men Open Cat 5,16,127162,Clay,Johnson,,29:10,458301,473.93508091046,477.3759020997,
Men Open Cat 5,17,94139,Jay,Wright,,29:24,496496,540,486.32220179974,
Men Open Cat 5,18,14760,Brian,Larson,,29:26,250401,368.07915143523,495.26850149979,
Men Open Cat 5,20,155848,Glenn,Mitchell werth,,29:26,527935,540,504.21480119983,
Men Open Cat 5,22,155933,Mark,Woodward,,29:33,38931,540,513.16110089987,
Men Open Cat 5,23,32416,Brian,Martinez,,29:34,154876,540,522.10740059991,
Men Open Cat 5,24,134417,Uvaldo,Resendez,,30:19,528638,535.64357686549,531.05370029996,
Men Open Cat 5,25,123011,Joseph,Griffo,,30:32,449585,540,540,
Men Open Cat 5,26,155934,Todd,Flaming,,30:59,429146,540,548.94629970004,
Men Open Cat 5,27,108906,Andrew,Hegelein,,31:11,429629,540,557.89259940009,
Men Open Cat 5,28,66259,Rob,Wassmer,,31:13,349444,553.59805885082,566.83889910013,
Men Open Cat 5,29,91805,Thomas,Demeo,,31:15,9168,540,575.78519880017,
Men Open Cat 5,30,123005,Chris,Griffo,,31:16,180138,563.625,584.73149850021,
Men Open Cat 5,31,155935,Manuel,Affonso,,31:25,432858,540,593.67779820026,
Men Open Cat 5,32,108903,Rick,Reid,,31:25,452931,540,602.6240979003,
Men Open Cat 5,33,155936,Jack,Delgado,,31:43,527626,540,611.57039760034,
Men Open Cat 5,34,140014,Brian,Weireter,,31:44,502688,540,620.51669730038,
Men Open Cat 5,35,153716,Giovanni,Velasco,,31:48,394228,508.49618057818,629.46299700043,
Men Open Cat 5,37,153682,Anthony,Andrade,,31:52,489356,596.99379637176,638.40929670047,
Men Open Cat 5,38,155853,Kenneth,George,,31:56,47307,540,647.35559640051,
Men Open Cat 5,39,155937,Frank,Londono,,32:13,497097,540,656.30189610056,
Men Open Cat 5,40,145262,Raz,Alon,,32:31,517318,559.10536183039,665.2481958006,
Men Open Cat 5,42,155938,Andrew,Hill,,@1Lap,417430,540,674.19449550064,
Men Open Cat 5,44,140013,Sean,Sullivan,,@1Lap,360633,540,683.14079520068,
Men Open Cat 5,45,125369,Philip,Griffo,,@1Lap,175785,540,692.08709490073,
Men Open Cat 5,46,70186,Elliott,Crowder,,@1Lap,475950,540,701.03339460077,
Men Open Cat 5,47,142127,Robert,Emerick,,@1Lap,515608,612.86854818765,709.97969430081,
Men Open Singlespeed,1,24564,Clint,Claassen,,24:47:00,278360,327.55958462791,283.22487799565,
Men Open Singlespeed,2,9327,Seth,Patla,,24:56:00,293183,316.34401624042,300.95940455109,
Men Open Singlespeed,3,90559,Kell,Mckenzie,,25:14:00,413260,291.63998529565,318.69393110654,
Men Open Singlespeed,4,10418,Eric,Nelson,,26:29:00,232855,377.26640303781,336.42845766198,
Men Open Singlespeed,5,30811,Chris,Seymour,,27:08:00,283561,355.71361558691,354.16298421743,
Men Open Singlespeed,6,80814,Robert,Jackson,,27:15:00,,398.04894503869,371.89751077287,
Men Open Singlespeed,7,49867,Brian,Ferrario,,27:57:00,88248,388.68661283215,389.63203732831,
Men Open Singlespeed,8,29771,Ric,Rodriguez,,28:14:00,299067,390.57746182448,407.36656388376,
Men Open Singlespeed,9,127162,Clay,Johnson,,29:50:00,458301,473.93508091046,425.1010904392,
Men Open Singlespeed,10,139998,Jeffrey,Griffo,,30:03:00,180137,400,442.83561699465,
Men Open Singlespeed,11,155842,Francis,Jose,,@1Lap,508539,400,460.57014355009,
Men Open Singlespeed,12,151690,Michael,Cordts,,@1Lap,498123,599.68357339534,478.30467010553,
Men Pro-Cat 12,1,29757,Tobin,Ortenblad,,35:07:00,303586,162.81292756827,162.81292756827,
Men Pro-Cat 12,2,806,Justin,Lindine,,36:00:00,205717,185.37969294944,180.40568406497,
Men Pro-Cat 12,3,15117,Craig,Richey,,36:17:00,405612,197.47352733608,194.25083984483,
Men Pro-Cat 12,4,16388,Robert,Marion,,36:25:00,220597,205.50427630467,208.09599562469,
Men Pro-Cat 12,5,1667,Carl,Decker,,36:25:00,9007,205.00746777958,221.94115140455,
Men Pro-Cat 12,6,76996,Ryder,Uetrecht,,37:49:00,468018,313.0645130814,235.78630718442,
Men Pro-Cat 12,7,78476,Brian,Finnerty,,38:02:00,11648,276.96510932017,249.63146296428,
Men Pro-Cat 12,8,65065,Matthew,Clements,,38:29:00,288741,308.70658056341,263.47661874414,
Men Pro-Cat 12,9,83127,Dan,Hoeppner,,38:53:00,264773,291.85338265765,277.321774524,
Men Pro-Cat 12,10,50652,Patrick,Dunn,Seattle Cancer Care Alliance Cycling Team,38:53:00,276042,416.83792056519,291.16693030386,
Men Pro-Cat 12,11,108053,Timber,Weiss,,39:08:00,411506,304.11788301222,305.01208608372,
Men Pro-Cat 12,12,12071,Cody,Kaiser,,39:17:00,202564,191.45589591755,318.85724186358,
Men Pro-Cat 12,13,39627,Patrick,Miller,The Fast Forward,@1Lap,416695,290.36068640244,332.70239764345,
Men Pro-Cat 12,14,115044,Nicolas,Padilla,,@1Lap,392769,305.90628915523,346.54755342331,
Men Pro-Cat 12,15,13021,Anastasio,Flores jr,,@1Lap,11877,331.10722318149,360.39270920317,
Men Pro-Cat 12,16,148611,Kaveh,Pourmehr,,@1Lap,519828,395.7271949652,374.23786498303,
Men Pro-Cat 12,17,66760,Bryan,Torian,,@1Lap,342538,410.27594831025,388.08302076289,
Men Pro-Cat 12,18,126253,Billy,Flores,,@1Lap,391799,372.35657859538,401.92817654275,
Men Pro-Cat 12,19,2292,Bill,Marshall,,@1Lap,53358,353.33174807406,415.77333232261,
Men Pro-Cat 12,20,12657,Joe,Fabris,Plus3,@1Lap,189959,369.77913388597,429.61848810247,
Women Open Cat 3,1,102218,Rachel,Geiter,,22:31,334726,,,
Women Open Cat 3,2,59452,Philicia,Marion,,22:40,220598,,,
Women Open Cat 3,3,115237,Nadine,Carter,,23:32,435079,,,
Women Open Cat 3,4,46587,Tessa,Riley,,23:58,328546,,,
Women Open Cat 4,1,111363,Janell,Marton,,23:24,392831,426.51730474186,426.51730474186,
Women Open Cat 4,2,138181,Amy,Chatowsky,,24:25:00,458827,507.87344817474,492.25600569131,
Women Open Cat 4,3,143960,Rebecca,Hatt,,24:43:00,515172,586.74705015588,528.17067046087,
Women Open Cat 4,4,136225,Kathy,Martch,,25:01:00,295106,600,564.08533523044,
Women Open Cat 4,5,155857,Jenny,Bartloff,,25:20:00,,600,600,
Women Open Cat 4,6,88145,Sara,Heuston,,25:45:00,391988,600,635.91466476956,
Women Open Cat 4,7,133861,Gypsy,Garcia,,28:30:00,492768,680.36995462738,671.82932953913,
Women Open Cat 4,8,148663,Jessica,Grunke,,28:57:00,460684,699.63544099235,707.74399430869,
Women Open Cat 4,DNF,134202,Danielle,Griffo,,,182948,506.56527808994,779.57332384782,
Women Open Cat 5,1,151110,Sarah,Greenup,,23:32,520537,,,
Women Open Cat 5,2,155941,Alexandra,Lynn,,27:23:00,499935,,,
Women Open Cat 5,3,155860,Leah,Kallen,,29:06:00,,,,
Women Pro-Cat 12,1,1567,Katerina,Nash,,39:12:00,188603,207.76824577376,207.76824577376,
Women Pro-Cat 12,2,68672,Maghalie,Rochette,,39:12:00,487154,257.56202342709,274.07765875078,
Women Pro-Cat 12,3,131978,Caitlin,Bernstein,,@1Lap,248945,388.96955812254,286.11024220777,
Women Pro-Cat 12,4,24431,Emily,Kachorek,,@1Lap,167636,347.98381759224,298.14282566476,
Women Pro-Cat 12,5,62402,Serena,Bishop gordon,,@1Lap,301567,319.3191306058,310.17540912175,
Women Pro-Cat 12,6,2501,Teal,Stetson-lee,,@1Lap,252205,355.26831808803,322.20799257874,
Women Pro-Cat 12,7,45046,Rebecca,Gross,,@1Lap,176014,355.73189834443,334.24057603573,
Women Pro-Cat 12,8,67850,Petra,Schmidtmann,,@1Lap,363223,411.22531020753,346.27315949272,
Women Pro-Cat 12,9,109981,Jennifer,Malik,,@1Lap,429486,358.5482435695,358.30574294971,
Women Pro-Cat 12,10,82565,Katie,Clouse,,@1Lap,332072,371.67146782443,370.3383264067,
Women Pro-Cat 12,11,92953,Monica,Lloyd,,@1Lap,391428,382.13431524644,382.3709098637,
Women Pro-Cat 12,12,124971,Gina,Estep,,@1Lap,418465,394.15450095954,394.40349332069,
Women Pro-Cat 12,13,18881,Caroline,Mani,,@1Lap,515165,251.65073485281,406.43607677768,
Women Pro-Cat 12,14,84313,Karine,Valliant-Saunders,,@1Lap,367868,489.06394054202,418.46866023467,
Women Pro-Cat 12,15,155856,Carrie,Day,,@1Lap,,440,430.50124369166,
Women Pro-Cat 12,16,103006,Ava,Lilley,,@1Lap,523161,382.60750448095,442.53382714865,
Women Pro-Cat 12,17,45824,Allison,Halpin,,@1Lap,329270,402.35483277131,454.56641060564,
Women Pro-Cat 12,18,2389,Beverly,Chaney,,@2Lap,221127,425.99000763419,466.59899406263,
Women Pro-Cat 12,19,63138,Mckenzie,Melcher,,@2Lap,354114,496.65700268222,478.63157751962,
Women Pro-Cat 12,20,111476,Lindsay,Wetzel polin,,@2Lap,172454,434.02785535029,490.66416097661,
