Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),5,16,518.07485811763,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,2,7,498.19576212442,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,2,11,475.17075296663,
SoCalCross #1: Krosstoberfest,2019-10-5,Women 55+ (CX 1-5),1,3,,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,8,18,496.67279243128,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Women 55+ (CX1-5),1,2,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Women 55+ (CX 1-5),2,5,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Women 55+ (CX1-5),1,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),DNF,6,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Women 35+ combined,2,6,,
SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),2,8,516.7768039857,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Women Combined,1,8,460.86203493836,
SoCalCross #11: Turkey Trot,2019-11-24,Women B (CX 3-5),3,7,560.46066592713,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Women 35+ Overall,3,7,500.46393420637,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Women Overall,2,6,448.02506304955,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,2,14,422.7117628668,
Speedway Cross,2021-11-13,Women B,1,13,469.76791980936,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Master Women 55+,1,4,,
Compost 'Cross,2022-11-12,Women Senior 9+  3/4/5,3,5,,
Compost 'Cross,2022-11-12,Women Senior 9+ Single Speed,1,1,,
Compost 'Cross,2022-11-12,Senior 9+ Relay,3,16,560.25,
Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),3,7,514.6875031313,
Compost 'Cross,2022-11-13,Women Senior 9+ Single Speed,2,2,,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Women Open Masters,2,7,499.42139726186,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Women 1-5 Single Speed,9,1,,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 55-59 Open,2,11,421.98809780945,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Industry Open,1,2,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,13,21,473.05288687052,
