Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 2,2015-10-11,Juniors 9-14 Open,6,9,667.9377026011,
Crossfire CX,2015-12-6,Men Juniors 9-14 Open,2,2,,
Cross the Harpeth,2015-12-19,Men Juniors 9-14 Open,2,2,,
Cross the Lawn,2016-09-25,Men Juniors Open,9,9,463.40729453036,
MOAB CX Day 1,2016-10-8,Men Juniors 9-14 Open,4,4,,
MOAB CX Day 2,2016-10-9,Men Juniors 9-14 Open,7,7,753.05440752673,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 9-14 Open,3,3,,
School of Cross,2016-12-4,Men Juniors 9-14 Open,4,4,,
Crossfire CX 2016,2016-12-11,Men Juniors 9-14 Open,4,4,,
Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 9-14 Open,9,9,745.00079368218,
