Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Velo 2000 #2,2018-08-28,Open Men,41,86,282.33417372237,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,29,77,242.40196554058,
Velo 2000 #4,2018-09-12,Open Men,34,74,247.39057402404,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,29,66,362.90915750923,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,17,28,398.19743907384,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,10,57,341.55130022899,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,12,67,347.38735094426,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,8,15,386.8412449512,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,6,19,381.55962596787,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),27,46,577.05074705401,
