Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,16,56,308.80641888921,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,18,63,297.06386469663,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,17,60,279.5857744778,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,29,51,317.06511149413,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,12,43,288.14711547937,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,2,38,279.72034155382,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,21,55,286.5282549397,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,15,26,310.41844006259,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,24,58,274.14791309901,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,26,56,319.57931840045,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,32,54,300.42351283729,
Dutch National Championships,2017-01-8,Men Juniors,4,10,282.45980867194,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,24,59,272.02429222694,
World Championships,2017-01-28,Men Juniors,26,63,276.85198315519,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,12,30,293.3033525466,
Vestingcross Hulst,2017-02-12,Men Juniors,9,31,271.76349231653,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,21,52,311.74464657076,
Telenet Superprestige Gieten,2017-10-1,Men Junior,12,67,295.98385864783,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,11,51,278.27892962143,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,11,71,274.0289594981,
World Cup #3:  Koksijde,2017-10-22,Men Junior,11,44,262.6693581621,
De Grote Prijs van Brabant,2017-10-28,Men Junior,6,48,272.30785766045,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,5,53,252.34243797165,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,30,59,307.77851492804,
Telenet Superprestige Gavere,2017-11-12,Men Junior,14,47,285.72051780854,
World Cup #4,2017-11-19,Men Junior,9,47,259.33124134657,
World Cup #5,2017-11-25,Men Junior,23,56,291.50833561253,
World Cup #6,2017-12-17,Men Junior,34,61,298.90130902063,
Waaslandcross,2017-12-23,Men Junior,6,38,266.03715517882,
World Cup #7,2017-12-26,Men Junior,16,62,247.39659189248,
Azencross,2017-12-28,Men Junior,14,70,253.64739749677,
Telenet Superprestige Diegem,2017-12-30,Men Junior,25,65,297.94625064136,
GP Sven Nys,2018-01-1,Men Junior,15,82,282.46409964266,
GP Sven Nys,2018-01-1,Men Junior,15,82,282.46409964266,
Dutch National Championships,2018-01-14,Men Junior,5,45,256.24322184953,
World Cup #8,2018-01-21,Men Junior,16,44,261.15464987047,
World Cup #9,2018-01-28,Men Junior,15,66,237.17701772435,
World Championships,2018-02-3,Men Junior,40,74,300.22258060925,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,12,45,262.3118156887,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,14,35,260.18030479146,
Vestingcross Hulst,2018-02-18,Men Junior,5,26,221.78827475009,
Geraardsbergen,2018-09-16,Men Under 23,21,37,232.77471346716,
Hotondcross,2018-10-7,Men Under 23,25,39,262.93169642095,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,35,67,212.7816065398,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,36,49,223.45081218775,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,15,42,198.53166101775,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,33,55,202.35171324307,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,24,50,218.89492296333,
World Cup #4 - Tabor,2018-11-17,Men Under 23,21,40,216.58192755848,
Ambiancecross,2018-11-24,Men Elite,30,61,222.06199828916,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,20,64,212.59804230378,
Waaslandcross,2018-12-22,Men Elite,19,43,198.29081960267,
DVV - Azencross,2018-12-28,Men Under 23,26,79,208.90221079835,
Telenet Superprestige Diegem,2018-12-30,Men Elite,34,72,192.32758069546,
DVV - GP Sven Nys,2019-01-1,Men Under 23,33,60,232.86287653692,
Dutch National Championships,2019-01-12,Men Under 23,7,20,222.42515470567,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,37,52,218.55952685202,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,22,65,204.85148380026,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,36,61,202.66863652825,
Vestingcross Hulst,2019-02-17,Men Under 23,8,36,178.79288255502,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,25,47,229.75638310173,
cross Eeklo,2019-09-8,Men Elite,42,46,264.05146929455,
Telenet Superprestige Gieten,2019-10-13,Men Elite,31,66,215.26256275633,
World Cup #3:  Bern,2019-10-20,Men Under 23,25,45,222.73731997266,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,18,58,194.24799957388,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,25,73,201.9052403956,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,35,72,207.01053154667,
Jaarmarktcross,2019-11-11,Men Elite,26,52,221.15854349366,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,17,67,201.4471209658,
Ambiancecross,2019-11-23,Men Elite,DNF,67,334.59230023015,
World Cup Koksijde,2019-11-24,Men Under 23,29,44,232.52386836518,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,30,48,239.89481718773,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,24,60,229.95492063334,
Vlaamse Druivencross,2019-12-15,Men Elite,27,49,218.70239182751,
Waaslandcross,2019-12-21,Men Elite,20,45,220.32995275252,
World Cup #6 - Namur,2019-12-22,Men Under 23,43,56,234.23414697904,
World Cup #7 - Zolder,2019-12-26,Men Under 23,29,61,206.37526581131,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,19,86,191.755192316,
Telenet Superprestige Diegem,2019-12-29,Men Elite,26,83,181.54784228587,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,21,50,225.26985872937,
Dutch National Championships,2020-01-12,Men Under 23,4,36,198.82414596973,
World Cup #8 - Nommay,2020-01-19,Men Under 23,17,48,195.66419323709,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,28,49,204.81228520037,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,23,56,208.09902182186,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,44,78,203.03880461552,
Vestingcross Hulst,2020-02-16,Men Elite,31,70,196.16623011815,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,34,71,206.72086026716,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,41,72,235.57166962841,
 European Championships,2020-11-8,Men Under 23,34,37,272.69206976,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,43,59,246.62993365305,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,46,56,256.87482592543,
