First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Goates,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,10,13,301.5380822549,
Nathan,Goates,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,18,56,351.87100957527,
Nathan,Goates,Star Rock Cross,2012-10-28,Mens CAT 1/2/3 (A),1,5,,
Michael,Garretson,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,19,32,326.44434530588,
Michael,Garretson,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,8,40,369.1331951261,
Brian,Hopkins,Military Cross,2012-10-20,Men Cat 3/4  ,19,43,434.55360010813,
Alan,Royek,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,14,92,305.91037271397,
Michael,Garretson,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,21,92,328.28539126483,
Alan,Royek,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,18,114,333.1717124967,
Nathan,Goates,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,26,114,352.83420652298,
Alan,Royek,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,24,110,337.94606798091,
Nathan,Goates,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,26,110,342.99438480258,
Nathan,Goates,Cross Vegas,2012-09-19,Men 1-2 Senior ,21,61,279.7169927434,
Alan,Royek,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,23,107,336.26028273453,
Nathan,Goates,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,38,107,379.71918087008,
Alan,Royek,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,24,107,333.25915290662,
Nathan,Goates,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,43,107,375.52835606576,
Nathan,Goates,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,20,43,316.20333182855,
Nathan,Goates,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),6,37,225.10372860723,
Nathan,Goates,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),10,27,328.78779724444,
Nathan,Goates,Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,6,13,320.24644053515,
Nathan,Goates,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,21,69,284.68278860554,
