Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Women  CAT 4,5,9,620,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,6,12,717.92237882152,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,9,12,717.92237882152,
Turkey Run CX - Saturday,2016-09-17,Women 4,7,10,618,
Turkey Run CX - Sunday,2016-09-18,Women 4,DNF,7,729.57761859472,
Turkey Run CX - Sunday,2016-09-18,Women 3/4,2,4,,
Luray Caverns CX,2017-09-9,Women Cat 4/5,8,13,616.35170893629,
Luray Caverns CX,2017-09-9,Women Cat 3/4,3,6,571.42011054392,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 4/5,3,3,,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,4,6,546.84043887647,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,1,7,523.4776760621,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 3/4,4,5,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 4/5,1,5,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 3/4,2,3,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,11,16,565.58908533188,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,7,9,580.98990234095,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,3,11,521.66907385469,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,18,29,625.70191585335,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,6,26,534.09547880795,
Richmond Festival of CX,2017-10-14,Women Cat 4/5,1,7,520.1560404113,
Richmond Festival of CX,2017-10-14,Women Cat 3/4,2,4,,
Richmond Festival of CX,2017-10-15,Women Cat 4/5,1,11,495.95832986722,
Richmond Festival of CX,2017-10-15,Women Cat 3/4,1,6,514.4606873225,
Richmond Festival of CX,2017-10-15,Women Cat 3/4,1,6,514.4606873225,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Women Cat 4/5,2,3,,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Women Cat 3/4,2,2,,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Cat 4/5,3,6,535.20828957306,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Cat 3/4,2,3,,
Dire Wolf Cyclocross ,2017-11-5,Women  Cat 3/4,2,1,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 4/5,1,9,499.33107398182,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 3/4,2,6,496.33304326867,
VACX State Championships,2017-11-25,Women WOMENS 4/5,1,4,,
VACX State Championships,2017-11-25,Women WOMENS 3,3,9,508.52692105234,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 3/4,1,7,474.5803061697,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 4/5,1,11,464.50377417782,
Shields Lake Cyclo-cross,2017-12-10,Women Cat 3/4,3,5,,
Rustbucket Races,2017-12-16,Women Intermediate  Cat 3/4/5,1,6,506.8231384892,
Rustbucket Races,2017-12-16,Women Elite  Cat 1/2/3,4,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,15,26,541.03161196952,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,6,14,501.47446552158,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,19,19,598.48987919976,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,17,18,580.6813553511,
Rocktown Cyclocross Festival,2018-09-16,Women Master 35+ Open,3,3,,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat Pro/1/2/3,6,6,552.70932501604,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women 35 Masters,1,3,,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Pro/Cat 1/2/3,3,3,,
Turkey Run CX,2018-10-28,Women Master 35+,DNF,7,683.93840440099,
Turkey Run CX,2018-10-28,Women Cat 1/2/3,4,4,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,26,26,656.54206655938,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,DNF,18,653.21508553792,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,10,11,613.43042254058,
Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,6,6,525.76469960154,
Turkey Run CX ,2019-09-28,Women Master 35+ Cat 1/2/3/4,4,8,510.4393742849,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,2,10,470.90452046104,
Turkey Run CX ,2019-09-29,Women Master 35+ Cat 1/2/3/4,DNF,8,598.80224517682,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Master 35+ Open,5,9,494.26628176531,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 3/4,5,6,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  35+,3,6,529.4050883769,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  3/4,DNF,5,,
Riverview Farm Park CX,2019-11-10,Women Masters 35+ Open,4,5,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,DNF,7,,
NNCX: Riverview Farm Park,2022-10-9,Women Masters 40+/50+,5,5,,
I Ride for David CX,2022-10-29,Women Masters 40+/50+,5,5,,
