Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,12,34,518.4,
Pain and Suffer'n CX,2011-09-11,Beginner Men,3,17,482.14285714286,
Battle at Barlow,2011-09-24,Beginner Men,6,46,463.72739743323,
Blind Date #1,2011-09-28,Beginner Men,3,51,449.32143312943,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Men,2,13,453.70420596073,
Cross Crusade #1,2011-10-2,Category C,56,126,526.89610007179,
Blind Date #2,2011-10-5,Men C,14,34,466.58938858873,
GPMC: Ninkrossi,2011-10-15,Category C,16,21,587.07325061513,
Cross Crusade #3,2011-10-16,Category C,39,133,472.59898990487,
Cross Crusade #4,2011-10-23,Category C,21,108,421.89670468942,
Cross Crusade #7,2011-11-6,Category C,38,103,473.24996132197,
Cross Crusade #8,2011-11-13,Category C,29,117,438.94172600507,
Kruger's Crossing CX Classic,2011-11-20,Category C,32,64,515.63139854985,
Blind Date at the Dairy #2,2012-09-26,Men C,7,54,431.85657490951,
Blind Date at the Dairy #3,2012-10-3,Men C,6,50,413.99246830562,
GPTB: Heiser Farm CX,2012-10-6,Category C,18,30,537.86793105641,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,21,113,451.4400031848,
Blind Date at the Dairy #4,2012-10-10,Men C,7,42,448.49954357222,
Cross Crusade: Rainier,2012-10-14,Category C,20,79,465.16558884025,
Blind Date at the Dairy #5,2012-10-17,Men C,4,43,408.76760763768,
Canby Cross-Word CX Challenge,2012-10-20,Category C,3,18,419.76309440339,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,17,124,419.50983673277,
Blind Date at the Dairy #6,2012-10-24,Men C,DNF,40,656.78905489074,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,15,37,501.36746766687,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,8,72,411.41742407126,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,11,33,471.66927269237,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,43,86,547.23874262672,
Blind Date at the Dairy,2013-09-18,Men C,6,50,446.47954582072,
Fazio Farms,2013-09-22,Category C,9,23,510.94002492064,
Blind Date at the Dairy,2013-09-25,Men C,15,52,483.27307247261,
Battle At Barlow,2013-09-29,Category C,18,38,527.12757306955,
Blind Date at the Dairy #3,2013-10-2,Men C,14,46,471.27176582286,
Blind Date at the Dairy #4,2013-10-9,Men C,15,34,503.22428155543,
Cross Crusade: Rainier,2013-10-13,Category C,26,59,518.61929610718,
Blind Date at the Dairy #5,2013-10-16,Men C,6,45,436.32240953301,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,76,95,615.92409685309,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,27,62,513.09573943259,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,11,57,463.20873773886,
Cross Crusade: Barton Park,2013-11-17,Category C,25,62,507.18741552179,
Blind Date at the Dairy #1,2014-09-10,Men C,6,53,460.54597251615,
Blind Date at the Dairy,2014-09-17,Men C,DNF,51,655.18383661209,
Blind Date at the Dairy #3,2014-09-24,Men C,DNF,43,604.75319954215,
Battle at Barlow,2014-09-28,Category C,DNF,41,662.11371288474,
Blind Date at the Dairy #4,2014-10-1,Men C,22,39,554.38658246422,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,18,82,454.78734629645,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,36,63,534.13356747191,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,29,67,508.46925891191,
Cross Crusade: PIR Infield,2014-11-9,Category C,56,88,557.24100829764,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,41,44,571.35217653752,
