Race Name,Race Date,Category Name,Place,Total Racers,Points
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,20,31,412.81801304645,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,8,33,322.9535329671,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,5,19,339.22784502695,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,6,17,365.59035229961,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,DNF,20,497.2001044857,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,9,27,362.86093949899,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,19,24,452.97730277065,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,6,17,348.89778959424,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,6,25,330.92254155286,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,6,20,333.04193249945,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,7,21,344.15621687155,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,2,14,416.16056186582,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,14,21,529.77577101739,
The Farm Off Road Event,2024-01-7,Men Masters 50+ Open,5,6,544.19981182268,
