Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,33,54,631.51416622586,
Hyattsville CX,2014-10-5,Women Cat 4,9,23,582.14164518625,
Hyattsville CX,2014-10-5,Women Cat 3/4,24,28,654.56963005091,
DCCX Day 1,2014-10-18,Women Cat 4,19,36,603.35696380674,
DCCX Day 1,2014-10-18,Women Cat 3/4,DNF,27,699.33584196807,
DCCX Day 1,2015-10-24,Beginner Women,16,28,608.95799922328,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Women Elite 19+ Cat 4/5,4,4,,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Women Elite 19+ Cat 3/4,5,5,,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 4/5,2,3,,
Sagebrush Cyclocross Series #1,2021-12-4,Women Elite 19+ Cat 4/5,4,7,550,
Sagebrush Cyclocross #2,2022-09-24,Women all Cat 4/5,DNF,4,,
