Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,1,39,300.19449831,
SouthEastway Park Cross,2009-11-21,Elite Men,13,23,307.26238443137,
Brookside Cyclocross Cup,2009-11-22,Elite Men,10,20,308.56556201448,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,5,31,253.47663335687,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,10,48,245.48080757294,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,6,18,236.37465105295,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,16,63,241.6663676081,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,6,18,233.44455406409,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,8,30,232.32544607894,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,1,21,242.4631585574,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,25,97,267.04028619172,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  35-39,1,7,277.75956845809,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,8,41,249.00654641029,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,8,34,256.22557060987,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,2,11,249.56737653231,
Bloomingcross,2011-10-16,Men Elite Men  ,3,35,227.91358835534,
MTV Cycloplex CX #1,2011-10-23,Elite Men,3,11,228.74054081618,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,1,31,200.55457004923,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,4,43,207.86785401816,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,28,69,289.55323578753,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,2,9,227.25404806241,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,1,18,225.02212471441,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,1,27,196.62953093916,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,7,45,212.46551934796,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,3,13,264.81929594949,
Depot Cross,2012-09-22,Men Cat 1/2/3  ,2,7,285.71473398917,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,5,60,215.22712394535,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,3,53,217.71737859642,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,1,15,242.91460909491,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,2,35,203.12227419358,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,1,55,204.39928410791,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,10,68,228.34336172837,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,12,60,232.02196037586,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,3,40,221.4956584037,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,5,46,212.43674177953,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,2,15,215.27777912209,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,2,54,212.72077059052,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,10,62,199.52011460702,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,21,39,223.76119898619,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,3,25,236.3912031531,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,9,72,217.11738570659,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,4,6,307.53380385701,
Bloomingcross,2013-09-15,Men Cat 3,70,104,472.88666583654,
Bloomingcross,2013-09-15,Men Cat 1/2,7,53,217.94926712562,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,65,84,490.53410980856,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,7,44,239.56096966488,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,4,19,256.72329489899,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,6,38,251.8684701757,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,3,55,231.27505532443,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,2,103,245.16066931956,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,4,92,245.64943380759,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,3,33,243.7755749557,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,1,10,244.65161911213,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,2,26,241.6467256613,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,7,118,219.14061207186,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,12,80,261.68648431758,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,4,63,221.27568953485,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,6,63,230.89724787722,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,1,6,245.24058136247,
BloomingCross,2014-10-19,Men Cat 1/2/3,7,56,255.2933458165,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,6,80,227.13947034283,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,4,126,221.40169738539,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,5,85,215.83343682073,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,1,16,254.25488195028,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,2,7,240.32198383296,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,5,51,225.09545435928,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,3,35,243.74097921081,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,19,126,273.61170806894,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,9,124,250.28852531268,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,52,55,450.30639252121,
BloomingCross,2015-09-20,Men Cat 1/2/3,11,56,266.61262024402,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,3,48,246.22301181395,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 1/2/3,2,6,266.62889941349,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,1,19,266.62889941349,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,13,71,270.85255334721,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,7,92,246.52438169296,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,5,82,233.56654117793,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,2,9,259.45717557278,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,6,36,254.54628474929,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,4,48,229.72767068471,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,DNF,99,577.8883268556,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,8,93,230.72051351045,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,17,48,291.87535434691,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,12,38,284.33475189932,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,8,31,292.17171361769,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,1,14,255.26638519437,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,7,26,259.63581779811,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,1,22,252.52956086061,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,7,29,258.55850959051,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,13,74,256.98226620079,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,9,87,230.89598053339,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,10,54,262.32537027116,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,1,12,231.64754622498,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,5,16,261.44496330567,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,38,99,306.60733956269,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,2,12,275.90002726864,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,17,27,355.72426897389,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,10,27,274.95310104531,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,12,90,273.53810477736,
Trek CX Cup,2017-09-24,Men  Cat 1/2,25,41,321.16692014332,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,5,27,265.15786644606,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,2,21,268.90266869562,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,5,55,251.20339845687,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,6,65,240.6691033949,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,12,70,248.76344631978,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,5,15,269.55427361019,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,2,27,244.27136496964,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,12,33,318.29648957832,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,10,23,286.44936304513,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,DNF,59,458.33893261112,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,7,59,222.90976925364,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,1,39,280.93588099352,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,1,29,279.00686707459,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,5,13,288.05791922164,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,1,39,283.89895064255,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,6,19,290.35526166441,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,1,30,287.24239701138,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,4,32,266.05424641795,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,2,22,252.87550414332,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,3,18,280.56218547936,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,8,23,303.57465542169,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,3,95,238.74558982569,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,4,96,234.123970119,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,6,20,280.99607353706,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,7,45,271.90472291737,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,12,37,299.25587208884,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,3,19,265.90335212109,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,20,111,256.23957132242,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,2,57,260.83509235029,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,26,35,590.48769092476,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,1,27,290.81892789209,
Bloomingcross,2019-09-15,Men  1/2 - 35+  U23,1,8,280.29871431164,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,5,62,251.31235750438,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,3,29,253.21644224926,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,6,22,279.31055983083,
Indy Cross - Washington Park,2019-10-5,WAVE 3,4,40,263.16497691913,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,6,19,270.14364943541,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,7,93,239.01348003719,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,4,92,232.76262843211,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,9,22,294.94778663661,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,3,76,230.69613077582,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,3,76,231.16632663281,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  1/2 - 35+  U23,4,9,310.99044137419,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,1,45,236.05493923749,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,7,71,234.37924758675,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,1,11,249.8103788325,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,1,16,251.98165749215,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,3,10,304.87279432658,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,1,20,220.43674643276,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,1,18,235.66540855727,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,4,11,269.52862645222,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,7,14,300.94848535174,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,3,12,249.16742591855,
Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 1/2,4,4,,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,1,5,,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 1/2/3,1,5,,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,2,15,243.51546375698,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,2,39,234.70632025343,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,26,100,290.21074354377,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,8,72,252.25693412427,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,3,40,260.133882619,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,3,37,261.70129288777,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,1,32,243.69534254894,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,1,16,232.98193720425,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,9,53,248.91786159906,
Carter CX,2022-09-11,Men Masters & SS,5,41,291.40020750195,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,1,38,255.95199860394,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,3,43,258.52342518629,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,10,51,285.96222214951,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,25,46,298.4205323225,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,5,83,244.25571722341,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,13,48,320.85033715584,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,2,33,240.3364734455,
John Bryan Cyclocross,2022-11-13,Men Wave 6,3,45,262.81527098499,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,5,12,283.84388447159,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,7,45,245.40513998276,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,13,39,305.7326006846,
Lionhearts CX,2023-09-3,Men Wave 5,9,25,319.10423785883,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,11,32,317.61589897648,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,6,36,266.72931696161,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,8,32,300.05614378306,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,8,43,270.36946952285,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,13,41,293.84831841273,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,8,74,263.25700229731,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,26,70,301.7247497084,
John Bryan Cyclocross,2023-11-11,Wave 6,1,43,271.62323837099,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,2,52,241.67465247098,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,7,30,276.52850148389,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,11,70,244.70326555449,
