First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shea,Bergman,Wintery Mix CX Series,2013-02-10,Men Master  40+,1,9,409.72857617216,
Shea,Bergman,Wintery Mix CX Series,2013-02-10,Men Cat1/2  ,2,7,328.87473160403,
Shea,Bergman,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,12,19,347.97068622987,
Shea,Bergman,Lost Trail CX,2012-12-16,Men Master  40+,1,5,,
Shea,Bergman,Kansas State CX Champs,2012-12-8,Men Master  40+,1,16,293.74005029218,
Shea,Bergman,Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,10,14,347.5152185545,
Shea,Bergman,Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,4,25,322.15567292391,
Shea,Bergman,Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,9,15,357.68193073049,
Shea,Bergman,Boss Cross 2,2012-09-30,Cat 1/2/3 Men,15,25,378.76605238933,
Shea,Bergman,Boss Cross 1,2012-09-29,Masters 40+,20,20,570.66975447976,
