First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elias,Dietrich,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,1,14,426.33296236995,
Elias,Dietrich,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 15-18 CAT Open,1,2,,
Elias,Dietrich,EPTC CX Classic p/b Twain's,2019-11-17,Men Juniors 15-18 Open,1,2,,
Elias,Dietrich,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,5,27,458.1660416206,
Elias,Dietrich,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,4,27,426.91021539591,
Elias,Dietrich,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,4,6,429.13822038705,
Elias,Dietrich,Boundary Waters,2019-10-27,Men 5,1,23,406.75186415442,
Elias,Dietrich,Boundary Waters,2019-10-27,Junior 15-18 Boys,1,3,,
Elias,Dietrich,Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,2,18,413.50372830885,
Elias,Dietrich,Elks Aidmore CX Day 2,2019-10-13,Men Junior 15-18 Open,1,1,,
