First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Shewry,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,20,23,491.62080920343,
Joel,Shewry,El Norte - Day 2,2017-10-8,Men Master 40+,12,14,477.61459754779,
Joel,Shewry,El Norte - Day 1,2017-10-7,Men Master 40+,12,16,424.45819006899,
James,Dykes,El Norte - Day 1,2017-10-7,Men Cat 4/5,13,50,469.90477241642,
Jeff,Garner,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,13,34,507.46353593552,
James,Dykes,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,32,34,709.21767438969,
Jeff,Garner,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,1,18,407.6408654496,
Jeff,Garner,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,1,14,405.58720479634,
Jeff,Garner,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,5,39,419.413340836,
Jeff,Garner,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,9,52,445.81409615372,
Jeff,Garner,North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,4,6,426.77585506578,
James,Dykes,North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,5,6,458.27419237506,
Jeff,Garner,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,7,46,440.98651437819,
James,Dykes,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,19,46,520.19730287564,
Jeff,Garner,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,11,46,483.2690811952,
James,Dykes,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,26,46,548.72783366228,
Joel,Shewry,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,13,19,435.74228335625,
Joel,Shewry,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,12,27,463.18445957422,
Joel,Shewry,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,6,50,386.30071931154,
Jeff,Garner,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,9,50,404.71352627803,
James,Dykes,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,26,50,509.0527657548,
