Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA CCX Championship,2010-11-20,Category C,27,33,601.53381090295,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,29,34,465.98502656276,
Boulder Cup,2011-10-30,Single Speed,31,34,517.85789517583,
School Yard Cross,2011-11-5,Single Speed,18,19,487.5185194529,
CYCLO X Broomfield,2011-11-13,Single Speed,10,10,433.12535396236,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 4,2,20,401.07155782492,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,7,20,371.77072156281,
Nebraska State Cyclocross Championship,2011-11-20,Cat 4,1,11,445.05126837609,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,3,33,391.17276752031,
Lookout Cross,2011-11-27,Men 4,7,23,457.84998643115,
CYCLO X Louisville,2011-12-3,Men 4,9,19,505.25943091839,
Team Adrenaline CX,2011-12-4,Men 4,3,8,419.41942383926,
