Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,23,86,340.5846922875,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,17,71,313.59233309796,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,21,77,316.34580843968,
Spanish National Championships,2018-01-13,Men Junior,15,69,290.22630960412,
Ziklokross Laudio,2018-10-27,Men Junior,22,76,321.70458944371,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,26,66,347.81482403446,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,17,51,329.02064942021,
Spanish National Championships,2019-01-11,Men Junior,10,61,278.39484936212,
Ziklokross Laudio,2019-10-26,Men Elite,47,84,241.55928833792,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,45,85,230.81960038206,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,44,60,270.89102905148,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,33,44,264.06307150288,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,26,49,223.57637173185,
Spanish National Championships,2020-01-10,Men Under 23,22,46,238.4846190762,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,33,52,248.89806671218,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,21,40,237.89829461869,
Spanish National Championships,2022-01-7,Men Under 23,16,30,270.65448524974,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,31,55,276.69011804399,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,60,75,299.34282428921,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,49,69,294.40633615031,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,21,44,255.8344738805,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,25,49,259.83302113594,
Spanish National Championships,2023-01-15,Men Under 23,17,41,250.04406813429,
Trofeo Villa De Gijón,2023-10-1,Men Elite,34,60,264.91317759719,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,25,43,265.44932663071,
