Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Men,12,33,516.17746057748,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 4,9,21,532.00422928343,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,16,34,553.00103574622,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,26,43,568.60082016932,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,46,74,593.13008869763,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,32,88,488.6788856194,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,34,73,524.13003424986,
Baystate Cyclocross Day 2,2012-11-25,Men 4,78,89,655.57146599765,
NBX Gran Prix Day 1,2012-12-1,4 Men,46,104,519.6500395418,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,68,117,567.1210981641,
Canton Cup,2013-10-26,Masters 35+ 4/5,48,75,571.65897289684,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,37,66,556.15713226848,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),26,47,561.71629088165,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,34,52,583.39932434485,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,16,50,496.52090019842,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,30,71,527.17652015241,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,25,52,485.36890037499,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,36,62,497.28248318209,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,45,108,509.94849631398,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,89,124,526.00817449966,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,35,103,486.63705695244,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),18,53,478.96898924331,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,72,127,552.00826968169,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,35,75,523.14705206619,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,19,30,487.7030804035,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,39,87,526.2673797299,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,21,48,538.19878870635,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,40,111,470.94266900954,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,57,63,525.3621324875,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,30,58,444.5609403718,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,64,116,552.15744136579,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,74,101,497.77296091609,
Community CX,2015-10-17,Men Cat 4/5,22,80,466.51097023192,
Crosstoberfest MA,2015-10-21,Novice Men,17,86,433.9464056572,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,14,45,496.11865017645,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,37,45,467.10378593686,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,18,23,598.38021775338,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,44,139,474.6565995944,
Monstah Cross,2015-11-14,Men 4/5 35+,40,73,581.56991103549,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,13,58,412.65948413933,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,31,137,432.35301019483,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,67,133,546.12307515278,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,37,57,545.42463630995,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,84,109,533.17711985042,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,36,87,490.41790652717,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),DNF,96,739.03492659949,
Community CX,2016-10-29,Men Cat 4/5,23,87,455.88650975512,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,13,51,470.06687174079,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,19,48,490.69607513146,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,63,125,543.09321053549,
NECX BAR Finals,2016-11-27,Men 4/5 35+,16,53,450.48158348967,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,33,122,451.06288508851,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,112,125,701.24635197922,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,11,41,442.90269156788,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,17,70,337.40427956389,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,22,53,509.00957602525,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,31,64,426.82267408271,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,23,115,424.77691384274,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,37,74,418.15523288767,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,10,106,378.76095774048,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,14,103,401.78246344577,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),3,90,350.57328069439,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,1,27,398.65940250325,
HPCX Day 1,2017-10-28,Men Open Cat4/5,11,92,410.91765007021,
HPCX Day 2,2017-10-29,Men Open Cat4/5,23,67,467.88217299767,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,29,68,390.73935217217,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,2,27,376.9811547302,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,1,40,342.72052144075,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,9,120,380.92046495276,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,30,74,364.58728962766,
Gateway Hills CX,2018-09-16,Men Open Master 50+,31,44,526.60288266914,
Cape Cross ,2018-09-23,Men Masters 50+,18,30,504.81062451835,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,16,29,460.49400235137,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,57,88,485.72040920447,
Crosstobeerfest,2018-10-17,Sport Men,46,68,475.91729597876,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,4,46,380.8923017368,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,10,23,417.11970216474,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,21,88,452.98856119111,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,26,61,399.52478120966,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,DNF,103,706.40030258764,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,36,53,460.43180458675,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,8,18,482.0351477139,
Quad Cross,2019-09-8,Men 50+,43,56,483.11222958125,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,33,54,422.28660796094,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,45,65,498.57605433061,
2019 Minuteman CX,2019-10-13,Men 4 40+,7,54,413.58544254666,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,6,39,386.0246525514,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,60,69,455.78509141698,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,33,59,434.47371162116,
Secret Squirrel CX,2019-11-30,Novice Men,7,97,398.75568777158,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,17,70,420.64362648267,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,28,48,433.94869616629,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),13,84,429.48504958222,
