Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),76,91,629.62399354475,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,33,41,635.39576764933,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,53,74,603.51590629402,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,71,95,643.34991334304,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,30,42,599.41825907217,
Quad Cyclocross,2013-09-8,Single Speed Men Open,DNF,42,542.44827461145,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,18,31,555.02996531224,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,17,26,541.90188486811,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,55,122,534.5001938776,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,64,108,581.37251248247,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,50,181,558.92447950022,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,56,140,503.33104555706,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,75,143,542.38571196773,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,36,48,506.26941577274,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,56,89,464.24633640716,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,23,32,600.41157835525,
The Ice Weasels Cometh,2013-12-14,Beginner Men,35,82,513.23393837879,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,24,32,457.76505911854,
Quad Cross 2014,2014-09-7,Men Cat 4/5,7,33,445.7603411117,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,22,102,440.84438751852,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,27,123,446.0793127337,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,28,109,465.47990597984,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,87,159,542.22396532834,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,53,91,453.77730747588,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,22,101,452.50265839049,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,4,30,416.71826513343,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,26,57,534.34878632253,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,27,114,443.30966723464,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,43,119,496.67398821625,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,57,87,477.75561356682,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,43,100,416.87228168256,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,57,79,474.79280501227,
Quad CX,2016-09-11,Men Cat 4,18,39,492.21947781071,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,33,109,463.54392776922,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,62,91,608.3598945697,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,28,36,459.37208517693,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,71,92,488.62514943575,
Quad CX 2017,2017-09-10,Men Cat 4,16,35,523.99649726931,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),42,51,483.97688631816,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,82,118,613.62515187151,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,59,84,469.8581138115,
Gateway Hills CX,2018-09-16,Men Cat 3/4,54,65,519.16251740488,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,73,83,482.80234068271,
