Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,26,57,533.00543037471,
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Junior15,1,5,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,34,61,567.28227616572,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,21,85,488.47424272289,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,DNF,11,604.54157382836,
Statesville Grand Prix,2014-12-7,Men   4/5,23,79,481.51569650898,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,8,62,450.53626419557,
BHB Spring Hill Cross,2015-09-19,Men    4/5,7,69,434.89522562991,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,3,24,454.61266415325,
BHB Spring Hill Cross,2015-10-3,Men    4/5,19,53,511.17076177233,
BHB Spring Hill Cross,2015-10-4,Men    4/5,19,53,511.17076177233,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,8,40,477.40007442012,
Durham Cycles Cross,2015-10-11,Men    4/5,32,42,629.65021349652,
NCCX Race #3,2015-10-25,Men Cat 4/5,44,62,605.41791359586,
NCCX Race #6,2015-11-8,Men Cat 4/5,DNF,60,702.38289301227,
NCCX Race #7,2015-11-14,Men Cat 4/5,46,71,592.18551933293,
NCCX Race #8,2015-11-15,Men Cat 4/5,25,76,491.35626331952,
NCCX Race #9,2015-11-22,Men Cat 4/5,24,71,494.53718677634,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,20,52,517.84828841383,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,8,27,497.93507975403,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,7,27,479.45774598966,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,13,37,520.93267882059,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,20,54,500.12973398932,
