Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,7,14,546.07863181854,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,7,14,546.07863181854,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,5,12,497.39883377223,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,14,19,497.15920091928,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,2,11,433.71657545752,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,2,8,458.17985652632,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,1,8,475.15661797952,
Thundercross,2016-10-2,Women  Women1/2/3/4,1,5,,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,9,16,452.97338041819,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,6,12,455.00660759539,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,DNF,17,572.25305735912,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,12,18,521.05038260706,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,6,14,431.46747072788,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,4,17,434.32313276116,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,4,12,456.42468459389,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,DNF,9,709.42575145718,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women  pro/1/2,1,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,1,9,450.66465289174,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,1,10,452.08791228915,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,2,9,447.49252100146,
Thunder Cross,2017-10-1,Women  pro/1/2,1,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women  pro/1/2,1,8,443.37893521044,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,2,12,404.78147138782,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,3,14,415.53328775843,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,3,15,406.87776826032,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,5,19,408.9852020651,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,2,15,377.45975506409,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,5,24,364.83161982593,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,8,24,411.15201150678,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,4,21,366.48188578487,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,16,20,533.34649544847,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,11,15,489.22056440155,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,4,9,394.37540347242,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,9,12,467.07054578266,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,4,13,400.55809375896,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,1,13,371.20012807126,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,1,11,388.2651643536,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,1,8,401.26270147456,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,1,29,309.28255715341,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,2,15,337.94006639706,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,1,17,310.42763926105,
Thundercross,2018-09-30,Women  pro/1/2,1,6,,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Women  pro/1/2,2,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,1,9,352.9781656517,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,3,15,365.23390264529,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,2,14,352.43300557378,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,5,15,381.83829650207,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,1,14,318.14357088613,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,3,17,352.80908657549,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Pro/Cat 1/2/3,7,10,433.19625412765,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,6,13,408.7457341287,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,5,15,375.06328922951,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,8,12,421.07737117903,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,6,21,378.36269428902,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,3,17,387.27933778756,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,2,15,383.96816840237,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,2,7,397.66176306698,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,1,9,365.07455833336,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,5,8,437.37097957109,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,4,14,374.25410137166,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Pro/Cat 1/2/3,5,10,415.9915226266,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,10,15,442.56979849187,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,8,13,435.42466074808,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,5,9,409.17966533253,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,2,6,413.19662619044,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,14,16,473.64739635208,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Masters 35+ Cat 1/2/3/4,1,5,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Pro/Cat 1/2/3,2,6,384.78082530971,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,3,8,400.25315367626,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,3,9,405.49800284338,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Pro/Cat 1/2/3,2,7,386.2599964015,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Women's Pro/Cat 1/2/3,2,4,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,4,12,408.33991656203,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,1,11,354.95215046448,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,2,10,379.75346240315,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Pro/Cat 1/2/3,1,4,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Pro/Cat 1/2/3,1,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,3,12,406.75684666165,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,3,11,393.37723088587,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,4,12,410.83495171927,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,8,17,434.31158683201,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,5,15,408.74461996049,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,9,18,433.86735438407,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,24,28,445.86754891794,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,25,28,452.82978024212,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,4,10,422.62953937327,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,2,7,385.34430885864,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,30,34,478.50206506083,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,3,7,447.08041287734,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,1,7,395.263049969,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,2,12,392.93386968343,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,3,9,437.99038604274,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,4,13,414.24900352289,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,6,13,443.53016339652,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,19,22,525.43788489828,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,2,9,431.70695861484,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Pro/Cat 1/2/3,2,5,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Pro/Cat 1/2/3,2,8,412.11885482627,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,6,14,458.66975998062,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Women Women's Pro/Cat 1/2/3,1,2,,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Women Women's Pro/Cat 1/2/3,1,6,,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Women Women's Pro/Cat 1/2/3,1,1,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,6,9,494.8831670947,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,3,9,428.94139606321,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,7,17,439.76758289846,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,8,13,515.1779095488,
