Race Name,Race Date,Category Name,Place,Total Racers,Points
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,29,27,727.00137611446,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,72,73,614.25,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,1,44,471.30659079935,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,23,79,483.67943959888,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,3,10,484.37974847016,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,5,63,463.0443996479,
Crossroads Grand Prix,2012-11-18,Men CX4  ,8,51,412.16125121013,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,4,57,414.1089391653,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,3,66,427.62714502858,
Cross Festivus,2012-12-9,Men CX3  ,27,42,450.8244316795,
Lion Cross,2013-10-20,Men Masters 35+,5,29,367.06886879937,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,4,42,371.75146633307,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,9,35,378.93445299006,
NCCX #7,2013-11-16,Men Masters 35+,6,22,352.45042362139,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,2,31,327.40020895757,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,8,28,360.03638779955,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,9,29,369.38399439139,
NCCX Race #12,2014-01-4,Men Masters 35+ ,6,16,380.88917051346,
NCCX #13,2014-01-5,Men Masters 35+ ,3,17,337.57019773727,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,11,23,409.54178233073,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,7,23,384.95215960385,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,7,45,300.15873235347,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,13,57,318.42567235356,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,18,45,366.83074479799,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,15,49,329.52717103777,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,22,51,361.83867437196,
Lion Cross 2014,2014-11-16, Men   3,5,41,340.88783014888,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,10,13,424.58771297432,
Turkey Cross,2014-11-29,Men Cat 3,DNF,10,492.76538454816,
Statesville Grand Prix,2014-12-7,Men   3,19,43,405.14698332419,
NCCX Race #1,2015-10-17,Men  Cat 3,16,46,379.35655413715,
NCCX Race #2,2015-10-18,Men  Cat 3,12,51,370.39347521504,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,5,12,394.88375955426,
MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,7,14,393.98886706702,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,DNF,30,426.54027285402,
NCCX Race #4,2015-10-31,Men  Cat 3,20,38,391.85338743259,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,1,14,404.70225977213,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,1,10,299.61511002717,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,11,22,388.6322824145,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,21,22,520.92261534959,
