Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,43,50,754.94873479565,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,11,21,654.87853828509,
Wissahickon Cross,2009-10-18,B Women                         ,24,34,677.636559732,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,22,31,674.7953701245,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,14,60,485.38179155257,
Charm City Cross Day 2,2010-09-19,B Women,13,44,517.36840632492,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,10,50,505.62021279873,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,2,30,484.40217898827,
Granogue Cross Day 2,2010-10-17,Category:         B Women,22,46,563.11130428499,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,8,36,481.42844368991,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,7,30,528.72040356139,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,8,42,478.89716040234,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,12,13,552.16735113638,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,13,55,506.76618293885,
HPCX,2011-10-30,Cat 3/4 Women,15,25,604.06812743242,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,7,35,498.29802946129,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,7,32,524.04855584907,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,7,30,500.12536505402,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,16,23,652.52424842102,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,24,32,668.15583423397,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,7,19,543.78006272803,
