Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,4,63,463.87058515713,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,1,77,459,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,1,76,441.78802349546,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,2,73,437.51555298293,
METAL CROSS,2013-09-28,Men Cat 3,9,18,392.09029578578,
METAL CROSS Day 2,2013-09-29,Men Cat 3,2,16,350.66363345628,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,11,36,327.91852785269,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,16,37,349.8736319286,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,10,16,355.8843333789,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,8,23,377.92279559391,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,4,13,371.8269839238,
Donkey Cross,2013-10-27,Men Cat 3,1,5,,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,6,26,374.64295394444,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,11,43,295.73850043559,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,15,33,330.24997891205,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,21,40,374.66228618331,
