Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,6,16,586.42513821464,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,16,21,677.64023734229,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,7,15,620.93758630516,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,10,22,573.8890146799,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,8,16,572.03116058344,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,6,9,607.55114909878,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,6,11,582.43345208509,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,3,6,532.63407917524,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,5,13,556.03639011091,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,4,10,541.3519213905,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,3,13,555.10215843155,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,2,12,533.83543442398,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,3,10,529.00001477797,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,4,15,536.06853189503,
Cross Revolution #4,2014-11-16,Junior Boys 13-14,2,7,520.63828150868,
Cross Revolution #5,2014-11-23,Junior Boys 13-14,1,7,516.81363254106,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,3,11,507.72037930682,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 13-14,4,7,540.391389634,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,4,9,541.77551807992,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Men,1,6,474.98906202116,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2000/2001,1,4,,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Junior Men,1,6,478.84234372917,
MFG CX - North 40,2015-11-1,Jr Boys 2000/2001,2,9,516.24879483265,
Cross Revolution #5,2015-11-8,Junior Boys 13-14,3,7,487.13662990184,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2000/2001,1,19,439.8627420191,
Cross Revolution #6,2015-11-29,Junior Boys 13-14,3,8,461.56476259288,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,2,7,435.32906073225,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Junior Men (U19),1,7,452.72152412362,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,6,78,411.35059078881,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,5,87,393.39375014093,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,4,25,504.5711121209,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,8,27,391.81754389601,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,10,104,395.24122870092,
Cross Revolution #6,2016-11-27,Cat. 4 Men,1,35,349.62451620105,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,3,8,416.90817683668,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,4,8,435.91378442223,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,6,28,383.63188575099,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,45,75,536.33164661598,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,8,19,421.57663360252,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,1,19,359.95468324044,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,35,59,431.5915700916,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,8,18,401.361672957,
Woolley Cross,2018-10-27,Men B,8,18,414.95628415582,
Woodland Park,2018-11-18,Cat 3 Men,18,46,389.73003319387,
Camp Lutherwood,2018-12-8,Men B,DNF,16,491.55739817892,
Bandit Cross,2019-01-5,Men B,2,20,350.62466795758,
Woolley Cross,2019-10-19,Men B,7,24,377.205075138,
Lutherwood Cross,2019-11-30,Men B,6,16,382.49051254302,
