Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Elite Men                         ,13,20,283.78580635391,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,17,29,224.47653499201,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,24,29,251.14811486776,
Nittany Cross Day 1,2012-09-15,UCI Men,16,39,209.03683404757,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,13,42,208.69722776061,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,4,46,205.01170730607,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,9,32,258.29241572377,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,29,53,237.1010789047,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,DNF,51,291.77336763042,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,41,53,295.26576837173,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,DNF,19,360.13885772696,
Whirlybird Cross,2014-10-11,Men ELITE,13,16,296.41000709517,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,9,15,341.74388610307,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,8,22,275.27544702547,
Stoudts Cross,2014-11-2,Men ELITE,7,14,274.787502472,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,12,14,328.7135420444,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,3,17,253.72724307587,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,7,15,292.78167296633,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,5,19,257.92159925783,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,1,17,285.05708151681,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,6,23,274.94161990355,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,DNF,19,426.09914042471,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,10,17,319.42619630952,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,5,11,332.28787911556,
