Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,219234,Teddy,Dodds,,31:02,,,,
Men Junior 9-18 Open,2,221501,Wilson,Londagin,,-1 LAP,668029,,,
Men Junior 9-18 Open,3,198864,Peter,Bertucco,,-1 LAP,622858,,,
Men Master 45+,1,115943,Ray,Hyland,,35:43,330268,332.95209375738,322.61226084647,
Men Master 45+,2,34627,Brian,Kelley,,+12,133393,380.93780140733,351.89780746554,
Men Master 45+,3,88061,Alexander,Roberts,717 Cycling,+2:17,108416,361.48430765686,381.1833540846,
Men Master 45+,4,4961,Peter,Kocher,,+3:31,250640,440,410.46890070367,
Men Master 45+,5,188717,Mike,Roth,Abrtcx,+5:27,422460,486.94559529351,439.75444732273,
Men Master 45+,6,221483,Derek,Dodds,,+10:10,667981,440,469.0399939418,
Men Master 55+,1,1170,Paul,Debartolo,Finkraft Masters Team,36:41,115836,360.49194061933,360.49194061933,
Men Master 55+,2,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,+3:10,8380,412.33152140493,409.26220419648,
Men Master 55+,3,87937,JP,Partland,,+4:21,27351,471.69078941893,445.17013296,
Men Master 55+,4,62141,Frank,Jennings,Spin Arts Cycling /american Lung Association Cycling Team,+6:08,45505,749.4138051049,481.07806172353,
Men Master 55+,5,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,+7:00,86327,493.9719809741,516.98599048705,
Men Master 55+,6,149951,Thierry,Bonnaire,Kissena Cycling Club,+10:53,124939,636.08009158768,552.89391925057,
Men Master 55+,7,221500,Christopher,O'keefe,,-1 LAP,26449,540,588.8018480141,
Men Master 55+,8,193501,Philipp,Rassmann,Cryptid Cycling,-1 LAP,575611,602.44011221036,624.70977677762,
Men Master 55+,DNF,795,Craig,Walton,Bca,,145763,536.66413353081,696.52563430467,
Men Senior,1,221515,John,D'agostino,,29:57,195917,,,
Men Senior,2,200836,Alexander,Klafehn,Century Road Club Assoc,+5:17,384537,,,
Men Senior Cat3,1,218700,William,Dodds,Shark River Devo,46:23,661940,387.45203710355,331.25499463086,
Men Senior Cat3,2,218701,Aidan,Liston,Shark River Devo,+41,607641,398.48953432533,339.28085937278,
Men Senior Cat3,3,171466,Ryan,Larson,Saris | Nopinz,+1:19,528454,348.54473105612,347.3067241147,
Men Senior Cat3,4,208704,Nathaniel,Picard-busky,Ror Nyc,+1:41,569831,383.19370373886,355.33258885662,
Men Senior Cat3,5,208719,Ryan,Pinerio,,+2:38,575688,405.75626288266,363.35845359855,
Men Senior Cat3,6,78094,Colin,Tanner,Acme Bicycle Co.,+3:12,303894,400,371.38431834047,
Men Senior Cat3,7,198880,Alvaro,Soltero,Crca/to Be Determined,+3:31,527187,411.51364205008,379.41018308239,
Men Senior Cat3,8,94712,Christopher,Deluco,Finkraft Masters Team,+3:33,292319,365.4138143717,387.43604782431,
Men Senior Cat3,9,163248,Jacob,Borkowski,Setanta P/b Verge Sport,+4:03,536426,407.1908387381,395.46191256623,
Men Senior Cat3,10,208279,Adrian,Marich,Shark River Devo,+4:33,635246,400.97646676052,403.48777730816,
Men Senior Cat3,11,4804,Saverio,Fiorino,Banditos Ny,+4:39,236480,391.66014153652,411.51364205008,
Men Senior Cat3,12,198485,Jason,Sullivan,,+5:11,609248,425.7173292561,419.539506792,
Men Senior Cat3,13,92619,Ben,Millstein,King Kog / Sun And Air,+5:22,408219,464.36267380434,427.56537153392,
Men Senior Cat3,14,124385,Travis,Torsky,Gambit Racing P/b Sleepy Hollow Bikes,+6:20,421671,413.0325543818,435.59123627584,
Men Senior Cat3,15,199109,John,Beardsley,Crca/nycc Racing P/b Magen Financial,+6:22,495159,431.98498076822,443.61710101776,
Men Senior Cat3,16,166187,Robert,Mullen,Ror Nyc,+7:07,541098,463.194544592,451.64296575969,
Men Senior Cat3,17,53681,Elias,Bull,Rothman Institute - Verder Cycling Team,+7:11,318590,431.50809075996,459.66883050161,
Men Senior Cat3,18,5824,Eloy,Anzola,Kissena Cycling Club,+9:20,198908,462.43576593661,467.69469524353,
Men Senior Cat3,19,68978,Matthew,Worstell,,-1 LAP,340772,463.3014713977,475.72055998545,
Men Senior Cat3,20,186055,James,Reeder,,-1 LAP,540503,517.36569958258,483.74642472737,
Men Senior Cat3,21,39141,Marc,Bertucco,,-1 LAP,44238,464.99499781895,491.77228946929,
Men Senior Cat3,DNF,202598,Ben,Brown,Crca/to Be Determined,,572273,400.08398235271,507.82401895314,
Men Senior Cat3,DNF,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling  Team,,86327,493.9719809741,507.82401895314,
Men Senior Cat4,1,163196,Ian,Muller,Shark River Devo,34:38,553093,416.81729638116,374.67311478062,
Men Senior Cat4,2,209026,Manuel,Portas,Banditos Ny,+24,649354,425.42418633046,382.84642783577,
Men Senior Cat4,3,157438,Andrew,Lucas,Kruiscx,+28,520163,452.07912577623,391.01974089091,
Men Senior Cat4,4,110541,Ken,Hammond,Salty Chimp Racing,+28,261214,444.87238711903,399.19305394605,
Men Senior Cat4,5,193094,Jonathan,Perry,Bicycle Habitat Verge Sport,+1:29,470288,540,407.36636700119,
Men Senior Cat4,6,200829,Edward,Frederick,Crca/foundation-ccb,+1:50,576881,484.62929060431,415.53968005633,
Men Senior Cat4,7,173459,Joseph,Cicha,Gambit Racing P/b Sleepy Hollow Bikes,+2:03,588010,475.07765734409,423.71299311148,
Men Senior Cat4,8,166981,Conor,Kennedy,Weis Factory Racing.,+2:39,502089,466.90194415553,431.88630616662,
Men Senior Cat4,9,208705,Dominic,Michaelides,Kruiscx,+3:06,637827,467.97010564624,440.05961922176,
Men Senior Cat4,10,203822,Arihant,Kalidindi,Gambit Racing P/b Sleepy Hollow Bikes,+3:20,572316,527.68787402733,448.2329322769,
Men Senior Cat4,11,198877,Logan,Heath,Njcx Project,+3:22,622127,468.06927275154,456.40624533204,
Men Senior Cat4,12,168967,Andrew,Weigand,,+3:41,523817,445.10808001039,464.57955838719,
Men Senior Cat4,13,158366,Jonathan,Cutler,Jalapeno Cycling,+4:06,471839,490.6116496135,472.75287144233,
Men Senior Cat4,14,208718,Ian,Adelman,Ror,+5:24,645084,565.19860964671,480.92618449747,
Men Senior Cat4,15,213424,Thomas,Mathieson,Crca/to Be Determined,+5:25,631945,648,489.09949755261,
Men Senior Cat4,16,200940,Frank,Spinillo,,+5:25,622229,504.20202473196,497.27281060775,
Men Senior Cat4,17,124357,Lawrence,Siu,Ror,+5:43,466303,480.84552352504,505.4461236629,
Men Senior Cat4,18,221502,Eric,Mcmillan,,+5:44,619028,540,513.61943671804,
Men Senior Cat4,19,198886,Anthony,Scelza,Crca/kruiscx,+5:49,616327,562.81419898666,521.79274977318,
Men Senior Cat4,20,153350,Juantxo,Royo,Ccns,+5:54,328218,513.88308303748,529.96606282832,
Men Senior Cat4,21,203029,Nate,Baltikas,Setanta,+5:58,425857,482.36462957658,538.13937588346,
Men Senior Cat4,22,88189,Jeff,Dieffenbach,545 Velo,+6:27,391210,506.69022259383,546.31268893861,
Men Senior Cat4,23,165931,Eric,Osterberg,Jalapeno Cycling,+6:33,563679,489.15731367298,554.48600199375,
Men Senior Cat4,24,209593,Amahl,Abdul-khaliq,Soar Foundation Racing,+6:48,583562,499.94690508472,562.65931504889,
Men Senior Cat4,25,149860,Pablo,Rivera,Kruiscx,+7:14,500586,554.72642755397,570.83262810403,
Men Senior Cat4,26,200130,Jeffrey,Starke ii,Be Cyclocross,+7:50,624013,588.35657675909,579.00594115917,
Men Senior Cat4,27,115953,Christopher,Farao,,+8:16,340980,540,587.17925421432,
Men Senior Cat4,28,4961,Peter,Kocher,,+10:45,250640,540,595.35256726946,
Men Senior Cat4,29,27840,J,Wiese,Rivertowns Racing,-1 LAP,292927,622.51797576602,603.5258803246,
Men Senior Cat4,30,153453,David,Yang,Kissena Cycling Club,-1 LAP,350714,574.18216729107,611.69919337974,
Men Senior Cat4,31,200134,Kevin,Joseph,Be Cyclocross,-1 LAP,618845,634.49825059672,619.87250643489,
Men Senior Cat4,32,50591,Joshua,Caesar,Kissena Cycling Club,-1 LAP,296059,540,628.04581949003,
Men Senior Cat5,1,221511,Joshua,Mcmillan,,24:07,,540,459,
Men Senior Cat5,2,205513,Budd,White,Brandt-sorenson,+29,474922,540,467.1,
Men Senior Cat5,3,221488,Jon,Kalfayan,,+30,,540,475.2,
Men Senior Cat5,4,218702,Victor,Ramirez,Mess Kollective,+41,665807,491.4,483.3,
Men Senior Cat5,5,221512,James,Moriarty,,+47,287986,540,491.4,
Men Senior Cat5,6,186247,Jacob,Klink,,+1:06,,540,499.5,
Men Senior Cat5,7,217880,Carlos,Lzaro,Crca/ Team Veselka,+1:54,,540,507.6,
Men Senior Cat5,8,221504,Luka,Jacobowitz,,+2:29,668040,540,515.7,
Men Senior Cat5,9,221505,Ian,Harvey,Crca/nycc/racing,+2:43,614478,540,523.8,
Men Senior Cat5,10,221497,Sebastian,Giraldo trujillo,Central Park Raccoons Nyc,+2:53,615203,540,531.9,
Men Senior Cat5,11,213420,Matthew,Jerram,,+2:59,647713,567,540,
Men Senior Cat5,12,213419,Orry,Andersen,Brookdale Cycle Squad,+2:59,616042,567.41521973047,548.1,
Men Senior Cat5,13,177693,Matthew,Dezii,,+4:32,,526.5,556.2,
Men Senior Cat5,14,213410,Matt,Duball,,+4:48,,540,564.3,
Men Senior Cat5,15,225649,Sean,Daly,,+4:49,326034,591.63191743947,572.4,
Men Senior Cat5,16,134218,Daniel,Kinney,,+6:52,,540,580.5,
Men Senior Cat5,17,177762,Makoto,Okamoto,Crca / Team Veselka,+7:03,563066,540,588.6,
Men Senior Cat5,18,105097,?,Unknown,,+8:44,,540,596.7,
Men Senior Cat5,19,221513,Alexander,Makarovski,,+8:49,668102,540,604.8,
Men Senior Cat5,20,193501,Philipp,Rassmann,Cryptid Cycling,-1 LAP,575611,602.44011221036,612.9,
Men Senior Pro/Cat 1/2/3,1,208278,Ned,Broersma,Shark River Devo,58:23,606948,302.90437685097,256.97560979522,
Men Senior Pro/Cat 1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,+11,149744,282.54755621445,269.75730923148,
Men Senior Pro/Cat 1/2/3,3,171470,Jo,Evers,,+1:26,585502,329.62541594756,282.53900866774,
Men Senior Pro/Cat 1/2/3,4,168407,Alden,Copley,Ror,+1:40,545701,310.1163042551,295.320708104,
Men Senior Pro/Cat 1/2/3,5,146671,Michael,Marston,Battle Road Bikes P/b Daedalus Inc.,+2:02,521156,293.95205934763,308.10240754026,
Men Senior Pro/Cat 1/2/3,6,109593,Bryan,Banducci,King Kog / Sun And Air,+2:40,393014,350.62553658083,320.88410697652,
Men Senior Pro/Cat 1/2/3,7,123342,Mark,Hewitt,,+4:58,408284,306.2421489506,333.66580641278,
Men Senior Pro/Cat 1/2/3,8,109595,Mark,Steffen,King Kog / Sun And Air,+5:20,372261,333.66580641278,346.44750584905,
Men Senior Pro/Cat 1/2/3,9,146908,Charlie,Muller,Shark River Devo,+7:51,431880,373.5151387208,359.22920528531,
Men Senior Pro/Cat 1/2/3,10,193908,Jun,Sugai,Crca / Team Starchild,+8:19,357427,353.75458201124,372.01090472157,
Men Senior Pro/Cat 1/2/3,11,208704,Nathaniel,Picard-busky,Ror Nyc,-1 LAP,569831,383.19370373886,384.79260415783,
Men Senior Pro/Cat 1/2/3,12,146905,Masaharu,Ito,Gambit Racing P/b Sleepy Hollow Bikes,-1 LAP,498106,394.32113166161,397.57430359409,
Men Senior Pro/Cat 1/2/3,13,184521,Philip,Brandt,,-1 LAP,587861,456.69138664101,410.35600303035,
Men Senior Pro/Cat 1/2/3,DNF,195586,Jerry,Kapko,Finkraft Masters Team,,156668,342.10894124562,435.91940190287,
Open Open,1,221503,Jake,Klink,Charlotte's Angels,26:16,,400,340,
Open Open,2,221504,Luka,Jacobowitz,,+30,668040,400,352,
Open Open,3,28801,Justin,Roberts,,+1:47,,400,364,
Open Open,4,221505,Ian,Harvey,,+2:01,,400,376,
Open Open,5,200134,Kevin,Joseph,,+6:41,618845,634.49825059672,388,
Open Open,6,221506,Spenser,Anderson,,+7:19,575675,400,400,
Open Open,7,109971,Matt,Nahoum,,+9:16,414888,658.56096436986,412,
Open Open,8,221490,M,Z,,+9:23,,400,424,
Open Open,9,198894,Andrew,Velasco,Ny Locomotives P/b Victory Road Cycling Club,+9:41,618589,666.98695555235,436,
Open Open,10,221507,Grant,Seltzer-richman,,-1 LAP,,400,448,
Open Open,11,221495,Patricia,Lee,,-1 LAP,574115,400,460,
Singlespeed Open,1,195586,Jerry,Kapko,Finkraft Masters Team,23:59,156668,,,
Singlespeed Open,2,205502,Jacob,Keen,,+1:20,,,,
Singlespeed Open,3,146905,Masaharu,Ito,Century Road Club Assoc,+3:17,498106,,,
Singlespeed Open,4,193501,Philipp,Rassmann,Cryptid Cycling,-1 LAP,575611,,,
Women Master 55+,1,112193,Dorothy,Ramsey,Van Dessel Racing,44:16,46788,,,
Women Senior Cat3/4,1,205535,Galen,Bolard,Ror Nyc,36:14,574211,438.35353549547,413.26461533178,
Women Senior Cat3/4,2,209035,Emma,Betuel,Ror,+13,528549,431.81722277987,427.27153030842,
Women Senior Cat3/4,3,124400,Andrea,Archer,Gambit Racing P/b Sleepy Hollow Bikes,+43,408541,532.87971869055,441.27844528507,
Women Senior Cat3/4,4,171957,Madeleine,Knox,Kruiscx,+2:22,560590,487.3477411026,455.28536026172,
Women Senior Cat3/4,5,212809,Mary,Kathryn fisher,Chill Racing Nyc,+2:55,617923,569.12994027791,469.29227523837,
Women Senior Cat3/4,6,209036,Claudia,Cortinez,Ror,+3:31,645450,516.17925782591,483.29919021501,
Women Senior Cat3/4,7,208713,Camille,Bergeron-parent,Ror,+3:56,614691,499.58742859603,497.30610519166,
Women Senior Cat3/4,8,168960,Emily,Singleton,Ror,+4:10,432296,476.05605424831,511.31302016831,
Women Senior Cat3/4,9,63541,Lucia,Deng,Crca/to Be Determined,+4:37,329258,506.44678251071,525.31993514495,
Women Senior Cat3/4,10,211344,Jess,Mckean,Jalapeo Cycling,+4:42,650107,595.61778165925,539.3268501216,
Women Senior Cat3/4,11,181651,Diane,Akerman,Crca/to Be Determined,+6:22,568824,545.97380985526,553.33376509825,
Women Senior Cat3/4,12,205539,Hannah,Camhi,Crca/to Be Determined,+6:48,617147,506.20389227766,567.3406800749,
Women Senior Cat3/4,13,94730,Carolyn,Mccann,Gambit Racing P/b Sleepy Hollow Bikes,+11:53,368952,529.03931060976,581.34759505154,
Women Senior Cat3/4,14,208275,Julia,Marich,Shark River Devo,-1 LAP,635242,543.49978846012,595.35451002819,
Women Senior Cat4/5,1,221493,Jessica,Luscher,Ttendurance Junior Devo.,27:16,,600,481.76941121485,
Women Senior Cat4/5,2,178104,Abigail,Oneil,,+30,,558.39789118333,494.90614330209,
Women Senior Cat4/5,3,211344,Jess,Mckean,Jalapeo Cycling,+33,650107,595.61778165925,508.04287538933,
Women Senior Cat4/5,4,159205,Jacqueline,Mautner,Philly Bike Expo P/b Velojawn,+37,623478,546.34695497454,521.17960747657,
Women Senior Cat4/5,5,219247,Marina,Larson,Meowmeowmeow,+56,,543.16753147754,534.31633956381,
Women Senior Cat4/5,6,218698,Julia,Tasse,Njcx Project,+1:52,665921,640.26822094266,547.45307165105,
Women Senior Cat4/5,7,218697,Liv,Byham,Shark River Devo,+2:26,607664,662.45727425857,560.58980373828,
Women Senior Cat4/5,8,198905,Chelsea,Shugert,Dfl,+3:30,646035,553.30982409293,573.72653582552,
Women Senior Cat4/5,9,194951,Sarah,Sanborn,Crca/sugoi/nyc Velo/pbr,+4:48,606693,598.62443965114,586.86326791276,
Women Senior Cat4/5,10,209343,Molly,Sitter,Sugio/nyc Velo/pbr,+5:52,613438,660.36806448586,600,
Women Senior Cat4/5,11,198907,Sherry,Danna-vandervort,Jalapeo Cycling,+6:16,622158,645.9331433814,613.13673208724,
Women Senior Cat4/5,12,155263,Karen,Chin,Be Cyclocross,+7:38,618856,620.59551839689,626.27346417448,
Women Senior Cat4/5,13,221508,Colleen,Barber-duball,,+8:52,,600,639.41019626172,
Women Senior Cat4/5,14,200138,Alexandria,Farrell,Be Cyclocross,+11:07,618687,644.3177715847,652.54692834895,
Women Senior Cat4/5,15,105097,?,Unknown,,-1 LAP,,600,665.68366043619,
Women Senior Cat4/5,16,221509,Leslie,Burnett,Dfl,-1 LAP,,600,678.82039252343,
Women Senior Cat4/5,17,210623,Hameda,Mckenzie,Be Cyclocross,-1 LAP,579439,744.97408117082,691.95712461067,
Women Senior Cat4/5,18,188723,Marjory,Roth,,-1 LAP,667783,694.9541448374,705.09385669791,
Women Senior Cat4/5,DNF,132278,Briana,Denney,Gambit Racing P/b Sleepy Hollow Bikes,,405112,588.18940462824,731.36732087239,
Women Senior Cat4/5,DNF,174159,Livia,Roth,Star Track,,581535,637.44687357549,731.36732087239,
Women Senior Cat4/5,DNF,221510,Kristina,Stefanelli,,,606781,600,731.36732087239,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,Njcx Project,58:47,290272,381.44310016349,360.8427865757,
Women Senior Pro/Cat 1/2/3,2,168957,Clementine,Nixon,Team Rock Lobster,+1:18,557870,404.3605750336,383.88544011022,
Women Senior Pro/Cat 1/2/3,3,171608,Christina,Hosenfeld,Sad Oatmeal,+4:17,528849,437.38497833605,406.92809364474,
Women Senior Pro/Cat 1/2/3,4,209035,Emma,Betuel,Ror,+5:00,528549,431.81722277987,429.97074717927,
Women Senior Pro/Cat 1/2/3,5,205535,Galen,Bolard,Ror Nyc,+6:46,574211,438.35353549547,453.01340071379,
Women Senior Pro/Cat 1/2/3,6,208714,Maya,Tasse,Njcx Project,+6:59,620013,496.15520745139,476.05605424831,
Women Senior Pro/Cat 1/2/3,7,25913,Shane,Ferro,King Kog / Sun And Air Cx,+7:44,277407,502.66723046444,499.09870778284,
Women Senior Pro/Cat 1/2/3,8,159831,Leah,Goldberg,Crca/to Be Determined,-1 LAP,527155,488.74450293091,522.14136131736,
Women Senior Pro/Cat 1/2/3,9,209036,Claudia,Cortinez,Ror,-1 LAP,645450,516.17925782591,545.18401485188,
Women Senior Pro/Cat 1/2/3,10,168960,Emily,Singleton,Ror,-1 LAP,432296,476.05605424831,568.22666838641,
Women Senior Pro/Cat 1/2/3,11,81069,Lisa,Kennish,Crca/to Be Determined,-1 LAP,334422,531.8686259601,591.26932192093,
Women Senior Pro/Cat 1/2/3,DNF,208713,Camille,Bergeron-parent,Ror,,614691,499.58742859603,637.35462898998,
Women Senior Pro/Cat 1/2/3,DNF,205539,Hannah,Camhi,Crca/to Be Determined,,617147,506.20389227766,637.35462898998,
