Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145215,Matthew,Mataaguilar,Ham Cycles,,459877,452.12353894079,384.50603472485,
Men Cat 3,2,144286,Christian,Newton,ATC Racing,,367809,429.56324347537,390.75603472485,
Men Cat 3,3,89241,Ryan,Tarkington,Bayou City Racing,,346958,400,397.00603472485,
Men Cat 3,4,109518,Chris,Jennings,McKinney Velo Club,,110533,399.76404769328,403.25603472485,
Men Cat 3,5,119174,Daniel,'caden' burross,TSA,,366342,431.72932494835,409.50603472485,
Men Cat 3,6,38220,Zackary,Gonzales,,,279762,404.611236564,415.75603472485,
Men Cat 3,7,120383,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,402.7164853444,422.00603472485,
Men Cat 3,8,117028,Ramon,Laval,Ham Cycles,,415052,448.5269649374,428.25603472485,
Men Cat 3,9,118453,Shawn,Brasher,,,331996,400,434.50603472485,
Men Cat 4/5,1,129212,Tucker,Keren,Ham Cycles,,309029,444.96848055681,391.42221877876,
Men Cat 4/5,1,129212,Tucker,Keren,Ham Cycles,,309029,444.96848055681,391.42221877876,
Men Cat 4/5,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,461.4715711748,402.8512788727,
Men Cat 4/5,2,160932,Steven,Clarke,PHENOM p/b Phobio,,538055,601.01934238706,397.13674882573,
Men Cat 4/5,3,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,454.88120261589,408.56580891967,
Men Cat 4/5,4,136856,Justin,Jordan,Cantu Cycling Wheels,,460546,661.53425898227,419.99486901362,
Men Cat 4/5,4,163428,Ben,Rasich,,,494277,517.90286200322,431.42392910756,
Men Cat 4/5,5,163428,Ben,Rasich,,,494277,517.90286200322,431.42392910756,
Men Cat 4/5,5,144877,Jared,Black,,,339304,449.35381223539,425.70939906059,
Men Cat 4/5,6,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,449.57653587144,437.13845915453,
Men Cat 4/5,7,144878,Eric,Laing,,,257404,540,448.56751924847,
Men Cat 4/5,7,148095,Brice,Koerner,Unspoken Racing,,519372,567.23052168898,442.8529892015,
Men Cat 4/5,8,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,512.81363722916,454.28204929544,
Men Cat 4/5,8,114205,Steven,Pagan,Bayou City Racing,,455842,411.47659670331,459.99657934241,
Men Cat 4/5,9,81653,Paul,Phillips,,,455477,517.27581788332,465.71110938938,
Men Cat 4/5,9,160932,Steven,Clarke,PHENOM p/b Phobio,,538055,601.01934238706,471.42563943635,
Men Cat 4/5,10,144881,Colin,Zelt,,,435100,500.95419271242,482.85469953029,
Men Cat 4/5,10,144881,Colin,Zelt,,,435100,500.95419271242,482.85469953029,
Men Cat 4/5,11,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,431.60426817879,494.28375962423,
Men Cat 4/5,11,164005,Eduardo,Braga,,,515067,540,488.56922957726,
Men Cat 4/5,12,81653,Paul,Phillips,,,455477,517.27581788332,499.99828967121,
Men Cat 4/5,13,126466,Alan,Sansovich,Bayou City Racing,,481479,540,505.71281971818,
Men Cat 4/5,13,104000,Jack,Chipman,Northwest Cycling Club,,456622,517.43122503611,511.42734976515,
Men Cat 4/5,14,164005,Eduardo,Braga,,,515067,540,517.14187981212,
Men Cat 4/5,15,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,512.81363722916,528.57093990606,
Men Cat 4/5,15,145217,Kirk,Simmons,Bike Lane / Alloy Wheel Repair of Houston,,424124,558.84219889947,522.85640985909,
Men Cat 4/5,16,118087,Jonathan,Rekieta,Ham Cycles,,422561,462.42080215382,540,
Men Cat 4/5,16,117016,Jeff,Mack,Ham Cycles,,419247,573.71509925181,534.28546995303,
Men Cat 4/5,17,164006,Adam,Lesage,,,484653,540,545.71453004697,
Men Cat 4/5,17,144877,Jared,Black,,,339304,449.35381223539,551.42906009394,
Men Cat 4/5,18,137790,Brian,Luciano,Northwest Cycling Club,,470693,540,568.57265023485,
Men Cat 4/5,18,148095,Brice,Koerner,Unspoken Racing,,519372,567.23052168898,562.85812018788,
Men Cat 4/5,19,137790,Brian,Luciano,Northwest Cycling Club,,470693,540,568.57265023485,
Men Cat 4/5,20,164006,Adam,Lesage,,,484653,540,580.00171032879,
Men Cat 4/5,20,102901,Hendra,Wibowo,Shama Cycles,,393219,540,574.28718028182,
Men Cat 4/5,21,159610,Christopher,Clement,,,542416,623.99352319768,585.71624037577,
Men Cat 4/5,22,103969,Brian,Menegaz,Ham Cycles,,387567,514.45405722781,591.43077042274,
Men Cat 4/5,23,72550,Luke,Magilke,,,167570,458.03512770066,597.14530046971,
Men Cat 4/5,24,120732,Evan,Roberts,Northwest Cycling Club,,403978,563.33314534663,602.85983051668,
Men Cat 4/5,25,75853,Jason,Danvir,,,244683,518.97088360842,608.57436056365,
Men Cat 4/5,26,145217,Kirk,Simmons,Bike Lane / Alloy Wheel Repair of Houston,,424124,558.84219889947,614.28889061062,
Men Cat 4/5,27,102901,Hendra,Wibowo,Shama Cycles,,393219,540,620.00342065759,
Men Cat 4/5,28,118093,Robert,Braatoe,Team West End Bikes,,267284,495.75542931508,625.71795070456,
Men Cat 4/5,29,117025,Kellen,Gunderson,,,278719,617.33998298872,631.43248075153,
Men Cat 4/5,30,126466,Alan,Sansovich,Bayou City Racing,,481479,540,637.1470107985,
Men Cat 4/5,31,164007,Jose,Mendoza,Ham Cycles,,457013,540,642.86154084547,
Men Cat 4/5,32,117016,Jeff,Mack,Ham Cycles,,419247,573.71509925181,648.57607089244,
Men Cat 4/5,33,117020,Charlie,Hoang,,,456468,511.03710899666,654.29060093941,
Men Cat 4/5,34,126477,Chris,Carroll,,,485527,540,660.00513098638,
Men Cat 4/5,35,103989,Erik,Streight,,,178201,501.14665501985,665.71966103336,
Men Cat 4/5,36,145222,Tyler,Tipton,Bayou City Racing,,512848,595.52696327583,671.43419108033,
Men Cat 4/5,37,123369,Thomas,Smith,Northwest Cycling Club,,128154,523.55589185366,677.1487211273,
Men Cat 4/5,38,18277,David,Roberts,Northwest Cycling Club,,284038,661.2237984991,682.86325117427,
Men Cat 4/5,39,164008,Peter,Chipman,Northwest Cycling Club,,543976,540,688.57778122124,
Men Cat 4/5,40,164009,David,Kelly,,,543255,540,694.29231126821,
Men Junior U15,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,461.4715711748,461.4715711748,
Men Junior U15,2,126453,Tad,Cowan,Northwest Cycling Club,,488291,614.20461488,591.06914780948,
Men Junior U15,3,126490,Ty,Hulett,Bike Lane / Alloy Wheel Repair of Houston,,492749,749.01337990259,634.73142583175,
Men Junior U15,4,163437,Lucas,Menendez,,,543822,733.55308296716,678.39370385402,
Men Junior U15,5,151510,Luke,Chipman,Northwest Cycling Club,,509739,661.79049880779,722.05598187629,
Men Junior U15,6,147985,Jonathan,Martinez,,,519692,694.99690890024,765.71825989855,
Men Junior U19,1,104000,Jack,Chipman,Northwest Cycling Club,,456622,,,
Men Junior U19,2,137790,Brian,Luciano,,,470693,,,
Men Junior U19,3,163437,Lucas,Menendez,,,543822,,,
Men Junior U19,4,151510,Luke,Chipman,Northwest Cycling Club,,509739,,,
Men Masters 40  Cat 1/2/3,1,103993,Daniel,Martinez,,,308180,295.22294514267,288.04827544111,
Men Masters 40  Cat 1/2/3,2,122322,Brent,Turner,Cantu Cycling Wheels,,55990,315.77938730678,305.80853608845,
Men Masters 40  Cat 1/2/3,3,134536,Karl,Kaiser,,,185225,344.69092184099,323.56879673578,
Men Masters 40  Cat 1/2/3,4,89245,John,Madden,Bayou City Racing,,308953,392.17287139207,341.32905738312,
Men Masters 40  Cat 1/2/3,5,114185,Alex,Bernard,Bayou City Racing,,156895,356.17066299733,359.08931803045,
Men Masters 40  Cat 1/2/3,6,17080,Troy,Fraske,,,236760,361.5262859635,376.84957867779,
Men Masters 40  Cat 1/2/3,7,72636,Derek,Delpero,,,283697,401.46083695241,394.60983932512,
Men Masters 40  Cat 1/2/3,8,17095,Kelly,Kerby,ATC Racing,,139799,426.61038272531,412.37009997246,
Men Masters 40  Cat 1/2/3,9,72675,Tony,Phongsy,KOLO p/b Premium Draught,,219736,489.23593279945,430.13036061979,
Men Masters 40  Cat 1/2/3,10,44169,Edgar,Nunnelly,Bike Barn Texas,,117,423.34508299792,447.89062126712,
Men Masters 40 Cat 4/5,1,126471,Bobby,Falcon,Ham Cycles,,484961,427.36118538471,411.65962692302,
Men Masters 40 Cat 4/5,2,164012,Allan,Reitzer,,,84139,540,424.41599346437,
Men Masters 40 Cat 4/5,3,164013,David,Golden,,,524999,540,437.17236000571,
Men Masters 40 Cat 4/5,4,72550,Luke,Magilke,,,167570,458.03512770066,449.92872654705,
Men Masters 40 Cat 4/5,5,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,454.88120261589,462.68509308839,
Men Masters 40 Cat 4/5,6,103964,Sean,Dolan,Northwest Cycling Club,,412475,480.48576391029,475.44145962974,
Men Masters 40 Cat 4/5,7,144881,Colin,Zelt,,,435100,500.95419271242,488.19782617108,
Men Masters 40 Cat 4/5,8,104009,Michael,Schneider,Northwest Cycling Club,,442266,446.01465831047,500.95419271242,
Men Masters 40 Cat 4/5,9,163438,Mario,Menendez,,,543823,404.21023815758,513.71055925376,
Men Masters 40 Cat 4/5,10,126467,Chris,Egan,Bayou City Racing,,488167,546.61905376095,526.46692579511,
Men Masters 40 Cat 4/5,11,23133,Ed,Lai,,,204450,645.4309959058,539.22329233645,
Men Masters 40 Cat 4/5,12,68785,Todd,Mitchell,Bike Barn Texas,,52993,494.61361363128,551.97965887779,
Men Masters 40 Cat 4/5,13,123369,Thomas,Smith,Northwest Cycling Club,,128154,523.55589185366,564.73602541913,
Men Masters 40 Cat 4/5,14,75677,Matthew,Schott,,,216333,540,577.49239196048,
Men Masters 40 Cat 4/5,15,164014,Juan,Reyes,,,435159,540,590.24875850182,
Men Masters 50 Open,1,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,404.55945943761,370.50123113392,
Men Masters 50 Open,1,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,404.55945943761,370.50123113392,
Men Masters 50 Open,2,114150,Clive,Sharman,Bayou City Racing,,417553,439.16029984988,384.53832655725,
Men Masters 50 Open,2,114150,Clive,Sharman,Bayou City Racing,,417553,439.16029984988,384.53832655725,
Men Masters 50 Open,3,126449,Francisco,Cano,,,366415,470.03157374615,398.57542198058,
Men Masters 50 Open,3,126449,Francisco,Cano,,,366415,470.03157374615,398.57542198058,
Men Masters 50 Open,4,83582,Michael,Ereli,A Bloc,,10893,500,412.61251740392,
Men Masters 50 Open,4,83582,Michael,Ereli,A Bloc,,10893,500,412.61251740392,
Men Masters 50 Open,5,87015,Scott,Cryan,Texas Pro Health Racing,,388143,450.04935313856,426.64961282725,
Men Masters 50 Open,5,87015,Scott,Cryan,Texas Pro Health Racing,,388143,450.04935313856,426.64961282725,
Men Masters 50 Open,6,72651,Frank,Karbarz,RoninOne Racing,,70407,462.073586038,440.68670825058,
Men Masters 50 Open,6,72651,Frank,Karbarz,RoninOne Racing,,70407,462.073586038,440.68670825058,
Men Masters 50 Open,7,126455,Andrew,Powell,Bayou City Racing,,138918,388.67009706792,454.72380367391,
Men Masters 50 Open,7,126455,Andrew,Powell,Bayou City Racing,,138918,388.67009706792,454.72380367391,
Men Masters 50 Open,8,72529,Christopher,Veum,,,59434,500,468.76089909724,
Men Masters 50 Open,8,72529,Christopher,Veum,,,59434,500,468.76089909724,
Men Masters 50 Open,9,17070,Brett,Kinsey,Mafia Racing,,273017,454.72380367391,482.79799452058,
Men Masters 50 Open,9,17070,Brett,Kinsey,Mafia Racing,,273017,454.72380367391,482.79799452058,
Men Masters 50 Open,10,75849,Mickey,Mcdonald,,,23403,393.60417216568,496.83508994391,
Men Masters 50 Open,10,75849,Mickey,Mcdonald,,,23403,393.60417216568,496.83508994391,
Men Masters 50 Open,11,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,431.94461320878,510.87218536724,
Men Masters 50 Open,11,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,431.94461320878,510.87218536724,
Men Masters 50 Open,12,164011,Frank,Schillaci,Bike Barn Texas,,333864,500,524.90928079057,
Men Masters 50 Open,12,164011,Frank,Schillaci,Bike Barn Texas,,333864,500,524.90928079057,
Men Masters 50 Open,13,137785,Dave,Knowles,,,434172,500,538.94637621391,
Men Masters 50 Open,13,137785,Dave,Knowles,,,434172,500,538.94637621391,
Men Masters 60 Open,1,134543,Peter,Aubin,Shama Cycles,,47745,437.54020088247,404.73964920804,
Men Masters 60 Open,2,91259,John,Fleming,,,273864,439.37999855678,434.13591531966,
Men Masters 60 Open,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,472.21196458754,463.53218143128,
Men Masters 60 Open,4,38259,M,Chris thibodeau,,,59647,492.92844754291,492.92844754291,
Men Masters 60 Open,5,120441,Bruce,Green,Northwest Cycling Club,,438213,583.50247341216,522.32471365453,
Men Masters 60 Open,6,126456,David,Smith,Bayou City Racing,,33108,528.25600175935,551.72097976616,
Men Masters 60 Open,7,72562,Corvin,Alstot,Bayou City Racing,,1477,570,581.11724587778,
Men Pro/Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,,178970,262.51897053745,256.98309685299,
Men Pro/Cat 1/2/3,2,72512,Stefan,Rothe,787 Racing,,205741,272.02352865265,266.63411902634,
Men Pro/Cat 1/2/3,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,321.23401039809,276.28514119969,
Men Pro/Cat 1/2/3,4,122322,Brent,Turner,Cantu Cycling Wheels,,55990,315.77938730678,285.93616337304,
Men Pro/Cat 1/2/3,5,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,319.19624940407,295.58718554639,
Men Pro/Cat 1/2/3,6,103993,Daniel,Martinez,,,308180,295.22294514267,305.23820771974,
Men Pro/Cat 1/2/3,7,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,299.46286203181,314.88922989308,
Men Pro/Cat 1/2/3,8,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,371.75028790018,324.54025206643,
Men Pro/Cat 1/2/3,9,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,367.68157529024,334.19127423978,
Men Pro/Cat 1/2/3,10,75094,Joel,Rierson,Eliel Factory Team,,29856,365.09926785608,343.84229641313,
Men Pro/Cat 1/2/3,11,2789,John,King,Cantu Cycling Wheels,,303793,374.02392724448,353.49331858648,
Men Pro/Cat 1/2/3,12,91134,Mitchell,Collins,,,360735,414.94277535643,363.14434075983,
Men Pro/Cat 1/2/3,13,83547,Marc,Coppedge,Team Yacht Club,,142133,327.36402578076,372.79536293318,
Men Pro/Cat 1/2/3,14,118446,Neil,Dobson,Team West End Bikes,,420253,250,382.44638510653,
Men Pro/Cat 1/2/3,15,116992,William,Fiser,Cantu Cycling Wheels,,258668,363.82982475256,392.09740727988,
Men Pro/Cat 1/2/3,16,51902,Zach,Bass,Bike Barn (Texas),,310652,378.46303596805,401.74842945323,
Men Pro/Cat 1/2/3,17,6306,Katriel,Statman,Bayou City Racing,,239294,352.87649228978,411.39945162657,
Men Pro/Cat 1/2/3,18,114185,Alex,Bernard,Bayou City Racing,,156895,356.17066299733,421.05047379992,
Men Pro/Cat 1/2/3,19,26698,Timothy,Mcafoos,,,227737,343.84229641313,430.70149597327,
Men Single speed Cat 1/2/3/4,1,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,382.70564888581,327.91700717723,
Men Single speed Cat 1/2/3/4,2,129208,Jim,Storey,,,423610,337.01604888889,347.1333227881,
Men Single speed Cat 1/2/3/4,3,28905,Kyle,Combs,,,233619,373.33499281606,366.34963839896,
Men Single speed Cat 1/2/3/4,4,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,393.58302499525,385.56595400983,
Men Single speed Cat 1/2/3/4,5,126449,Francisco,Cano,,,366415,470.03157374615,404.7822696207,
Men Single speed Cat 1/2/3/4,6,114205,Steven,Pagan,Bayou City Racing,,455842,411.47659670331,423.99858523156,
Men Single speed Cat 1/2/3/4,7,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,431.60426817879,443.21490084243,
Men Single speed Cat 1/2/3/4,8,163432,Michael,Bausch,,,543829,404.7822696207,462.4312164533,
Men Single speed Cat 1/2/3/4,9,144887,Douglas,Ford,,,12006,525.30128370421,481.64753206416,
Women Cat 4/5,1,163441,Claudia,Behring,Shama Cycles,,523820,,,
Women Cat 4/5,2,126494,Kendall,Zurbuchen,Northwest Cycling Club,,307434,,,
Women Cat 4/5,3,126496,Jessica,Miller,Haute Wheels Racing,,474364,,,
Women Cat 4/5,4,147993,Yulie,Johnson,Cantu Cycling Wheels,,432853,,,
Women Cat 4/5,DNF,164004,Stephanie,Cole,Northwest Cycling Club,,418981,,,
Women Junior U15,1,102909,Kaitlin,Coppedge,,,455835,,,
Women Junior U15,2,164010,Faryn,Jordan,,,519686,,,
Women Junior U19,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Women Junior U19,2,147990,Mya,Duncan,Northwest Cycling Club,,434054,,,
Women Masters 40  Cat 1/2/3,1,114158,Leigh,Busby,Bicycle Sport Shop Club,,448680,,,
Women Masters 40  Cat 1/2/3,2,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,,,
Women Masters 40  Cat 3/4/5,1,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,,,
Women Masters 40  Cat 3/4/5,2,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,,,
Women Masters 40  Cat 3/4/5,3,120711,Rhonda,Green,MBBC Racing,,460306,,,
Women Pro/Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,423.85491961375,383.52899792356,
Women Pro/Cat 1/2/3,2,87040,Lauren,Stephens,UCI WPT: Team TIBCO-Silicon Valley Bank,,288678,433.42058635519,402.89950885669,
Women Pro/Cat 1/2/3,3,72668,Jenny,Willhite,Bicycle Heaven / PVA,,188342,421.15448710958,422.27001978982,
Women Pro/Cat 1/2/3,4,99517,Venny,Alub,Cantu Cycling Wheels,,404148,441.64053072295,441.64053072295,
Women Pro/Cat 1/2/3,5,89226,Tara,Kelly,,,237368,461.47468936549,461.01104165609,
Women Pro/Cat 1/2/3,6,114752,Melissa,Monosoff,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,381196,497.01094745603,480.38155258922,
Women Pro/Cat 1/2/3,7,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,510.75826572078,499.75206352235,
Women Single speed Cat 1/2/3/4,1,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,,,
Women Single speed Cat 1/2/3/4,2,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
