Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,C MEN,3,31,,
Ice Cross,2009-11-8,B MEN,13,18,417.39996350292,
Kisscross #1: Plaster Creek,2010-09-11,B Race,1,27,344.92998965916,
Kisscross #2: Plaster Creek,2010-09-12,B Race,4,35,350.58823529412,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,14,19,339.6172023264,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,8,103,394.4827023383,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,9,99,393.52956642814,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,DNF,81,679.78330016544,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,18,68,462.38639153914,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,16,70,428.03412666441,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,22,65,459.56024021627,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,11,71,398.39243077374,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,7,47,450.0333082167,
