Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridge City CX Day 2,2021-10-10,Women Junior 9-10,1,7,626.61723598095,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Women,7,9,631.17103559941,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,11,17,680.71422438835,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,9,11,718.94639747061,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,14,15,786.95314783627,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,7,8,741.107852334,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,19,23,694.09030254825,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,6,10,658.83565695883,
Het Meer,2022-09-4,Category 3/4/5 Junior Women,8,14,600,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Women,8,10,646.39133586106,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,7,12,610.20116777064,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,7,9,654.46638323404,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,6,15,570.34313633891,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Women,3,9,581.83742885636,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 11-12,2,6,574.17550336173,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,6,14,586.49561927953,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 9-12,2,9,566.11749778949,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,9,17,622.38540839951,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,6,15,559.23180670793,
OBRA 2023 Cross Results,2023-09-3,Women Category 3/4/5 Junior,6,15,559.23180670793,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Women,1,5,,
Corn Cross,2023-09-10,Category 3/4/5 Junor Women,6,14,576.98314830679,
OBRA 2023 Cross Results,2023-09-10,Women Category 3/4/5 Junior,6,13,576.98314830679,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Women,6,8,624.93077303761,
OBRA 2023 Cross Results,2023-09-16,Women Category 3/4/5 Junior,6,8,624.93077303761,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,6,14,550.77493115866,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,1,6,566.65309699811,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,7,14,580.53903164048,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Women,5,12,546.98382475693,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,1,11,536.11730819931,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,5,20,511.78739155762,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Women,1,4,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Women,7,10,602.37782006352,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Women,1,8,567.6830957048,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,8,20,552.09329875064,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junior 11-12,1,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,1,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,2,11,537.94539735044,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Women,1,6,569.54604550179,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,7,16,569.14149670526,
