Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,75578,Marek,Hayes,J's Bikes/IHOP,30:05.3,386461,,,
Men  Junior 10-14,2,59052,Will,Johnson,,30:23.1,341996,,,
Men  Junior 10-14,3,75562,Jack,Kovach,,35:06.9,388973,,,
Men  Junior 15-18,1,82530,Josiah,Longenecker,,27:48.5,353804,,,
Men  Junior 15-18,2,50225,Corbin,Schmitz,Team Indiebike,30:18.7,319856,,,
Men CAT 1/2/3 Open 19-99,1,74563,Eric,Anderson,Zipp Factory Team,01:00.0,42611,232.51080368029,242.91460909491,
Men CAT 1/2/3 Open 19-99,2,66294,Douglas,Ansel,Team Upland p/b Sustainable Cycling,01:30.8,213223,344.39364458536,258.68926329768,
Men CAT 1/2/3 Open 19-99,3,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,02:34.3,292101,259.05911102836,274.46391750044,
Men CAT 1/2/3 Open 19-99,4,6166,Anthony,Dust,Dogfish Racing Team,03:11.2,189613,260.72403381865,290.23857170321,
Men CAT 1/2/3 Open 19-99,5,61543,Scott,Baumer,Team Indiebike,03:51.0,353428,337.56253431151,306.01322590597,
Men CAT 1/2/3 Open 19-99,6,48450,David,Yohe,Spin,04:56.4,290032,334.45911527438,321.78788010874,
Men CAT 1/2/3 Open 19-99,7,62235,Ryan,Hubbs,Speedway Wheelmen,05:09.1,343562,365.77235770592,337.56253431151,
Men CAT 1/2/3 Open 19-99,8,50231,Kyle,Perry,Team Upland p/b Sustainable Cycling,06:16.5,240005,355.37190094529,353.33718851427,
Men CAT 1/2/3 Open 19-99,9,5731,Frederick,Rose,BikeReg.com Cycling Club,06:43.2, 30553,237.72713656609,369.11184271704,
Men CAT 1/2/3 Open 19-99,10,91616,Michael,Hemelgarn,DRT Racing,07:21.8,262921,367.24200860325,384.8864969198,
Men CAT 1/2/3 Open 19-99,11,3302,Donald,Galligher,Don Galligher-DRT Consulting,08:19.5,180004,294.95466659743,400.66115112257,
Men CAT 1/2/3 Open 19-99,12,24998,William,Sherman,,01:38.7,134321,338.81215416818,416.43580532533,
Men CAT 1/2/3 Open 19-99,13,25000,John,Schmitz,,48:09.0,315756,463.11617788244,432.2104595281,
Men CAT 1/2/3 Open 19-99,DNF,25009,Cory,Swihart,Team Indiebike,25:27.9,277488,319.99191650801,447.98511373086,
Men CAT 1/2/3 Open 19-99,DNF,6191,Joey,Iuliano,Purdue University,39:28.2,237283,402.19134327224,447.98511373086,
Men CAT 1-2-3 Masters 40-99,1,75439,Todd,Andersen,Men of Steel Racing,41:27.5,1584,337.564603124,323.36811814592,
Men CAT 1-2-3 Masters 40-99,2,75549,David,Mccomb,Men of Steel Racing,42:04.6,172316,366.45285984062,336.03392571829,
Men CAT 1-2-3 Masters 40-99,3,43867,Jeffrey,Schepper,Speedway Wheelmen,42:40.9,311601,362.68516964809,348.69973329067,
Men CAT 1-2-3 Masters 40-99,4,66086,Geoffrey,Chandler,Speedway Wheelmen,42:48.7,365647,412.16121102628,361.36554086305,
Men CAT 1-2-3 Masters 40-99,5,25000,John,Schmitz,Team Indiebike,42:53.2,315756,463.11617788244,374.03134843543,
Men CAT 1-2-3 Masters 40-99,6,66056,William,Hallberg,Team Nebo Ridge,43:22.5,312998,422.81444970371,386.69715600781,
Men CAT 1-2-3 Masters 40-99,7,66054,Bradley,Hayes,J's Bikes/IHOP,43:32.3,333804,444.49761812202,399.36296358019,
Men CAT 1-2-3 Masters 40-99,8,15190,John,Wischmeier,DRT Racing,43:36.5,286402,373.56335243114,412.02877115257,
Men CAT 1-2-3 Masters 40-99,9,6189,Scott,Bond,Speedway Wheelmen,44:08.0,190551,389.78911356579,424.69457872494,
Men CAT 1-2-3 Masters 40-99,10,66057,Greg,Bauer,,44:08.1,310092,440.89730826746,437.36038629732,
Men CAT 1-2-3 Masters 40-99,11,34098,Tim,Odonnell,,45:35.6,205702,504.64310376165,450.0261938697,
Men CAT 1-2-3 Masters 40-99,12,48440,James,Foster,,45:54.6,305928,545.04393305144,462.69200144208,
Men CAT 1-2-3 Masters 40-99,13,67542,David,Lewis,Ft. Wayne Outfitters,45:59.6,200944,549.00528275279,475.35780901446,
Men CAT 1-2-3 Masters 40-99,14,61539,Mike,Johnson,,45:59.9,264914,422.09789312444,488.02361658684,
Men CAT 1-2-3 Masters 40-99,15,15807,Michael,Henry,,46:10.0,361289,472.33475394136,500.68942415922,
Men CAT 1-2-3 Masters 40-99,16,74530,Joseph,Hatley,,46:39.1,88011,450.0261938697,513.35523173159,
Men CAT 1-2-3 Masters 40-99,17,22819,Craig,Reynolds,J's Bikes/IHOP,47:04.7,274621,483.91363809362,526.02103930397,
Men CAT 1-2-3 Masters 40-99,18,40064,Scott,Perry,Speedway Wheelmen,49:50.3,208296,525.71505902243,538.68684687635,
Men CAT 1-2-3 Masters 40-99,19,5775,Frank,Troiano,,50:13.5,206824,543.53733583887,551.35265444873,
Men CAT 1-2-3 Masters 40-99,20,40062,Chad,Nay,,50:30.6,282137,507.92604387329,564.01846202111,
Men CAT 1-2-3 Masters 40-99,21,50227,Brent,Vanlandingham,J's Bikes/IHOP,43:24.0,192194,544.9503960695,576.68426959349,
Men CAT 3 Open 19-99,1,50229,John,Woods,Team Upland p/b Sustainable Cycling,42:22.4,256120,397.12823126922,326.56624178015,
Men CAT 3 Open 19-99,2,50228,Dustin,Jones,Team Indiebike,42:33.8,276412,373.65654493747,340.07295499006,
Men CAT 3 Open 19-99,3,43871,Cameron,Ashbrook,Dan's Competition Factory Racing,42:35.6,303363,381.80195948794,353.57966819998,
Men CAT 3 Open 19-99,4,67918,Justin,Sorber,,43:06.8,306060,358.37387107296,367.08638140989,
Men CAT 3 Open 19-99,5,57176,David,Morse,,43:32.0,215016,518.25174925603,380.59309461981,
Men CAT 3 Open 19-99,6,26785,Benjamin,Weber,Joe's Cycles/ Cardinal Bicycle Co.,43:55.3,344124,444.61068722918,394.09980782973,
Men CAT 3 Open 19-99,7,24755,Vance,Fletcher,ISCorp Cycling Team,44:57.2,278921,417.63869895452,407.60652103964,
Men CAT 3 Open 19-99,8,56020,Erik,Albers,Speedway Wheelmen,45:21.6,330184,461.67658129398,421.11323424956,
Men CAT 3 Open 19-99,9,78035,Michael,Keppler,Speedway Wheelmen,45:54.6,195291,433.83882151251,434.61994745947,
Men CAT 3 Open 19-99,10,58601,Jay,Brant,Team Indiebike,46:09.8,330608,480.89178368554,448.12666066939,
Men CAT 3 Open 19-99,11,75565,Matt,Gittings,,46:20.3,359006,497.4390041018,461.6333738793,
Men CAT 3 Open 19-99,12,50241,Mike,Minichiello,Team Nebo Ridge,46:34.6,332444,448.12666066939,475.14008708922,
Men CAT 3 Open 19-99,13,85615,Matthew,Hohn,,46:40.4,307977,400,488.64680029914,
Men CAT 3 Open 19-99,14,73923,John,Hoopingarner,,47:21.5,362283,455.98487013608,502.15351350905,
Men CAT 3 Open 19-99,15,75460,Donald,Williams,,47:29.3,361151,508.27208516041,515.66022671897,
Men CAT 3 Open 19-99,16,6186,Andy,Paskins,,48:35.3,137920,459.08718535794,529.16693992888,
Men CAT 3 Open 19-99,17,78623,Ryan,Tragesser,,48:38.7,278631,437.5480938002,542.6736531388,
Men CAT 3 Open 19-99,18,62240,William,Sorg,DRT Racing,49:36.2,272073,481.16853856576,556.18036634872,
Men CAT 3 Open 19-99,19,40062,Chad,Nay,,44:23.8,282137,507.92604387329,569.68707955863,
Men Cat 4 Open 19-99,1,34524,Justin,Miller,Team Six One Four,42:38.3,303484,425.78454498495,381.62391263852,
Men Cat 4 Open 19-99,2,50225,Corbin,Schmitz,Team Indiebike,43:05.4,319856,490.29153355168,386.73281868244,
Men Cat 4 Open 19-99,3,66095,Joe,Laux,,43:20.1,308730,482.30058871228,391.84172472636,
Men Cat 4 Open 19-99,4,75566,Patrick,Hirschfeld,Team Indiebike,43:36.3,373456,438.82279326227,396.95063077028,
Men Cat 4 Open 19-99,5,80434,Scott,Brenton,,43:42.9,351196,412.12143694329,402.0595368142,
Men Cat 4 Open 19-99,6,83139,Will,Mcdermott,,45:01.9,296146,540,407.16844285812,
Men Cat 4 Open 19-99,7,50230,Justin,Yoder,Team Indiebike,45:41.7,288502,543.40689995081,412.27734890204,
Men Cat 4 Open 19-99,8,75451,Marc,Johnson,Team Indiebike,45:55.5,344334,434.18746984518,417.38625494595,
Men Cat 4 Open 19-99,9,80436,Jim,Jensen,Gray Goat Sports,46:11.6,387449,497.37381231443,422.49516098987,
Men Cat 4 Open 19-99,10,82530,Josiah,Longenecker,,46:21.2,353804,500.20166749322,427.60406703379,
Men Cat 4 Open 19-99,11,50233,Miles,Johnson,Team Indiebike,46:31.9,317598,540,432.71297307771,
Men Cat 4 Open 19-99,12,58610,Scott,Helvie,Bissell-ABG-NUVO,46:34.0,152565,500.40041159618,437.82187912163,
Men Cat 4 Open 19-99,13,75441,Chad,Murphy,,46:34.6,83066,465.71294814964,442.93078516555,
Men Cat 4 Open 19-99,14,81043,Matthew,Allen,Purdue University,46:59.7,297739,517.7278464783,448.03969120947,
Men Cat 4 Open 19-99,15,66066,Bob,Cochrane,Team Indiebike,47:21.0,356866,504.7153072768,453.14859725338,
Men Cat 4 Open 19-99,16,6201,Daniel,Bartholomew,Speedway Wheelmen,47:31.1,272494,540,458.2575032973,
Men Cat 4 Open 19-99,17,84933,Aaron,Hegert,,47:32.7,298790,540,463.36640934122,
Men Cat 4 Open 19-99,18,51696,Jeff,Smart,,48:02.8,350026,547.31592214617,468.47531538514,
Men Cat 4 Open 19-99,19,66055,Kory,George,,48:08.8,387046,429.0529776853,473.58422142906,
Men Cat 4 Open 19-99,20,34826,John,Wheeler,,48:51.6,206716,525.10938476986,478.69312747298,
Men Cat 4 Open 19-99,21,66058,Matthew,Rouse,,49:04.6,141871,494.13128726611,483.8020335169,
Men Cat 4 Open 19-99,22,67920,Karl,Hall,,49:16.6,258656,522.95460693154,488.91093956081,
Men Cat 4 Open 19-99,23,75568,John,Paul,,49:24.6,364662,574.92054153729,494.01984560473,
Men Cat 4 Open 19-99,24,58604,Robert,Annis,Team Nebo Ridge,49:34.4,331390,548.74474149293,499.12875164865,
Men Cat 4 Open 19-99,25,78628,Tom,Elliott,,49:34.8,345524,545.61789348882,504.23765769257,
Men Cat 4 Open 19-99,26,48562,Benjamin,Metzger,Team Plan C,50:08.3,266233,456.83645918791,509.34656373649,
Men Cat 4 Open 19-99,27,66088,Tom,Peek,Speedway Wheelmen,50:29.4,91366,576.10815382631,514.45546978041,
Men Cat 4 Open 19-99,28,24999,Thomas,Standers,J's Bikes/IHOP,50:54.8,201563,568.12812384522,519.56437582433,
Men Cat 4 Open 19-99,29,85617,Norman,Gwaltney,,50:59.5,60099,540,524.67328186824,
Men Cat 4 Open 19-99,30,78629,Fred,Iversen,Shamrock Cycles,51:14.8,366391,576.21476836764,529.78218791216,
Men Cat 4 Open 19-99,31,40057,David,Tharp,Team Nebo Ridge,51:31.7,284848,564.72197830593,534.89109395608,
Men Cat 4 Open 19-99,32,75554,Cary,Smith,,51:42.2,33064,566.38822000731,540,
Men Cat 4 Open 19-99,33,83342,Tyler,Conant,,51:56.1,389918,540,545.10890604392,
Men Cat 4 Open 19-99,34,15617,John,Porter,,51:58.6,389740,554.39280954821,550.21781208784,
Men Cat 4 Open 19-99,35,66068,Dave,Garriott,,52:12.2,359215,616.22757183832,555.32671813176,
Men Cat 4 Open 19-99,36,75883,Andrew,Slightom,,52:22.5,224804,620.33630976503,560.43562417567,
Men Cat 4 Open 19-99,37,72298,Brent,Kingen,,52:22.7,343028,654.07809240551,565.54453021959,
Men Cat 4 Open 19-99,38,58797,Ryan,Elpers,,52:56.6,277704,593.55753984335,570.65343626351,
Men Cat 4 Open 19-99,39,61528,John,Gardner,J's Bikes/IHOP,52:57.3,360366,566.98440404391,575.76234230743,
Men Cat 4 Open 19-99,40,66902,Brantley,Berry,,53:19.4,360870,616.19940311844,580.87124835135,
Men Cat 4 Open 19-99,41,75456,Eric,Lewis,,42:57.3,163589,619.55284901278,585.98015439527,
Men Cat 4 Open 19-99,42,208176,Jonathan,Edwards,,44:36.9,391233,540,591.08906043919,
Men Cat 4 Open 19-99,43,6193,Dan,Ramsey,,44:41.4, 260179,614.3459110768,596.1979664831,
Men Cat 4 Open 19-99,44,85618,Edward,Fujawa,,44:44.6,392354,540,601.30687252702,
Men Cat 4 Open 19-99,45,80417,Gavin,Shipley,Bicycle Outfitters Indy,45:10.4,283091,696.41089310828,606.41577857094,
Men Cat 4 Open 19-99,46,85619,Casey,Atchley,Joe's Cycles/ Cardinal Bicycle Co.,45:10.5,341202,540,611.52468461486,
Men Cat 4 Open 19-99,47,80413,Mike,Pike,,45:29.0,383188,651.72206650592,616.63359065878,
Men Cat 4 Open 19-99,48,38009,Kevin,Wilson,Heroes Foundation Cycling Club,45:34.8,38547,615.64295114229,621.7424967027,
Men Cat 4 Open 19-99,49,78020,Brent,Houk,Bicycle Outfitters Indy,45:50.1,384444,640.62790718245,626.85140274662,
Men Cat 4 Open 19-99,50,66062,Jeffrey,Ryan,Blue Ridge Design Cycling Team,47:04.8,192058,541.79998129108,631.96030879053,
Men Cat 4 Open 19-99,51,48443,Joseph,Mcguire,Team Nebo Ridge,48:26.4,162605,626.42765459156,637.06921483445,
Men Cat 4 Open 19-99,52,85620,Chad,Kauffman,,48:36.7,378870,540,642.17812087837,
Men Cat 4 Open 19-99,53,85621,Michael,Corby,,49:22.8,414109,540,647.28702692229,
Men Cat 4 Open 19-99,54,28910,Jeremy,Crumbaugh,Speedway Wheelmen,52:00.6,280757,643.13784828283,652.39593296621,
Men Cat 4 Open 19-99,55,66079,Ralph,Pratt iii,Team Indiebike,52:01.3,214025,629.91525197266,657.50483901013,
Men Cat 4 Open 19-99,56,83152,Nate,Lake,,52:23.2,395247,540,662.61374505405,
Men Cat 4 Open 19-99,57,66092,Jerry,Rusin,Team Nebo Ridge,53:56.3,340260,643.25194276995,667.72265109796,
Men Cat 4 Open 19-99,58,83151,Chad,Sommerville,,54:01.9,417023,540,672.83155714188,
Men Cat 4 Open 19-99,59,85622,William,Bradley,,54:30.1,,540,677.9404631858,
Men Cat 4 Open 19-99,60,85623,Levi,Jamison,,43:13.9,390769,540,683.04936922972,
Men Cat 4 Open 19-99,61,80412,James,Pike,,10:15.9,386595,642.78430118544,688.15827527364,
Men Cat 4 Open 19-99,62,61519,Timothy,Wozniak,Speedway Wheelmen,0,273382,586.75231478544,693.26718131756,
Men Cat 4 Open 19-99,DNF,80437,Ryan,Sharpe,,0,323282,505.12402825726,698.37608736148,
Women CAT 1/2/3 Open 19-99,1,44240,Sarah,Prater,Speedway Wheelmen,49:07.6,217611,454.68073742606,422.08054156073,
Women CAT 1/2/3 Open 19-99,2,35129,Janelle,Renschler,Speedway Wheelmen,49:27.8,261856,494.2693774679,446.14348686312,
Women CAT 1/2/3 Open 19-99,3,25458,Sierra,Siebenlist,Team Indiebike,49:55.8,166038,457.98502364179,470.20643216551,
Women CAT 1/2/3 Open 19-99,4,8553,Nicole,Borem,Don Walker Cycles Racing,52:23.5,184390,426.67184402568,494.2693774679,
Women CAT 1/2/3 Open 19-99,5,80423,Elizabeth,Martin,Team Indiebike,44:00.3,290104,508.65738390045,518.33232277029,
Women CAT 1/2/3 Open 19-99,6,66081,Valarie,Gossage,Speedway Wheelmen,44:37.9,298474,521.28008679568,542.39526807268,
Women CAT 1/2/3 Open 19-99,7,145818,Lindsay,Hall-stec,Speedway Wheelmen,51:07.3,242247,557.79634654952,566.45821337507,
Women CAT 1/2/3 Open 19-99,DNF,66080,Rebecca,Zink,,12:14.3,278382,509.44771697893,590.52115867746,
Women CAT 4 Open 19-99,1,80424,Whitney,Burdzilauskas,Team Nebo Ridge,28:32.2,250974,,,
Women CAT 4 Open 19-99,2,75564,Christina,Paul,,30:17.8,364661,,,
Women CAT 4 Open 19-99,3,80425,Elaine,Reed,,31:03.0,380945,,,
Women CAT 4 Open 19-99,4,75464,Janet,Sherman,,31:51.5,312884,,,
Women CAT 4 Open 19-99,DNF,85616,Andrea,Flanagan,,25:24.7,,,,
