Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2015 R1,2015-05-16,B Grade Men,31,60,400,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,16,20,440,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,3,49,345,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Expert Men,2,4,,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,1,21,340,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,6,23,233.33333333333,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,6,16,239.28571428571,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,17,49,232.41475724843,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,25,40,265.81787103732,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,16,42,230.89158486585,
Dirty Rat CX - Round 3,2016-06-18,A Grade Men,1,8,225,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,12,50,229,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,15,19,261.24013233277,
CX National Series Round 2,2016-07-3,Elite Men,13,18,240.42461142691,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,11,53,220.08221069665,
Dirty Rat CX - Round 4,2016-07-23,A Grade Men,6,13,243.75,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,26,31,248.65626938538,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,18,29,230.10750664993,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,8,31,230,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,8,15,220,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),24,30,286.00213675214,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),18,35,258.12353366568,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,17,41,263.09896695978,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,20,75,234.63300262296,
2017 NCXS Round 1,2017-06-11,Elite Men,18,42,236.89399943295,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,10,43,230.03216425713,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),16,30,261.27953853932,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),13,27,253.54144615834,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,5,43,218.11628569437,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,18,35,272.39840457022,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,14,37,256.19235186557,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,8,23,258.26387952169,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,6,19,258.94276287749,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,18,38,246.57985299508,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,18,36,257.24068165551,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),12,49,228.1855195901,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,15,41,234.71352860014,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,35,39,344.92816475844,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,13,33,244.83038287898,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),14,21,301.4170338825,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),15,22,311.72231581994,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,10,50,218.44411363361,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,11,41,238.53477341788,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),20,27,292.17492685799,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),20,27,312.38352939683,
2018 Australian National CX Championships,2018-08-12,Elite Men,19,29,242.07068978976,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,DNF,38,273.84246090752,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,35,77,355.24770080182,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,24,54,365.32197138321,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,5,37,334.19425388483,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,3,27,329.19281265586,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,27,80,345.63638376187,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,24,81,335.22310325113,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,DNF,50,520.29419447224,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,8,25,388.6006556582,
Charm City Cross Day 1,2022-10-1,Men Cat3,20,52,384.29048442887,
Charm City Cross Day 2,2022-10-2,Men Cat3,10,38,355.57635271849,
Croton Cross,2022-10-29,Men Senior Cat3,11,25,407.20196557177,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,17,75,322.98146055629,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,27,71,359.06601907451,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,DNF,20,506.37828407683,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,3,36,353.77547589886,
