Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2014-01-12,Men Juniors,7,40,301.30108125203,
Superprestige Hoogstraten,2014-02-9,Men Juniors,23,27,366.1085190463,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,17,40,351.33591613845,
Grote Prijs van Brabant,2014-10-11,Men Juniors,5,37,303.35846874681,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,24,40,380.54699088365,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,37,40,443.29162126294,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,23,38,376.79101986561,
GP Hasselt,2014-12-6,Men Juniors,15,26,363.15453098648,
Scheldecross Antwerpen,2014-12-13,Men Juniors,7,40,295.07887843641,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,19,40,360.90308151178,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,20,45,324.87404972968,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,36,59,375.35242233317,
Dutch National Championships,2015-01-11,Men Juniors,16,35,355.3371173609,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,5,18,298.82434458534,
World Cup #6,2015-01-25,Men Juniors,48,71,369.91478390273,
Scheldecross Antwerpen,2015-12-19,Men Under 23,23,43,264.56700653542,
Dutch National Championships,2016-01-10,Men Under 23,11,35,242.09720754899,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,30,63,217.12250288263,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,20,55,194.41111884383,
