Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Men 3,42,44,481.68689375328,
Seattle CX: Beverly Park,2010-10-10,Men 3,34,36,497.92623648675,
Seattle CX: Silver Lake,2010-10-17,Men 3,37,43,473.67895411199,
Maris Farms,2010-11-7,Men 3,39,39,498.74225831214,
Sprinker Cyclocross,2010-11-21,Men 3,35,35,500.79056076786,
Evergreen Fairgrounds,2010-11-21,Men 3,31,42,440.11767254422,
Marymoor 2011,2011-09-25,Men 3,42,42,494.23233969157,
Steeliacoom 2011,2011-10-9,Men 3,36,37,478.39317466894,
Silver Lake 2011,2011-10-16,Men 1/2,16,16,318.60603519089,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,DNF,23,460,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,15,16,346.35629217095,
Steeliacoom V2 2011,2011-11-6,Men 1/2,19,21,348.8158020997,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,19,21,348.27770292975,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,60,73,462.91932005309,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,18,19,351.69788825352,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,25,27,290.22878076541,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,71,76,499.44226133761,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,22,24,410.01601569222,
Rolling Thunder,2013-10-19,Men Cat 3,20,22,489.75293218997,
Rolling Thunder,2014-11-1,Men Cat 3,22,26,454.06632966145,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,51,60,514.46415334304,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,18,21,475.00780084414,
