First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Morrison,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,7,40,409.64628833657,
Samuel,Briggs,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,11,14,647.68549014868,
Christopher,Morrison,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,4,44,413.42352972635,
William,Briggs,Rock the Mohawk CX,2018-10-21,Men Cat 5,34,37,611.92318548581,
Tim,Pickens,Oklahoma State Championship ,2017-12-17,50+ Masters,6,8,552.57259813729,
Ryan,Ameen,Oklahoma State Championship ,2017-12-17,Men Cat 5,10,19,505.20905436455,
William,Briggs,Oklahoma State Championship ,2017-12-17,Men Cat 5,18,19,614.1212855705,
William,Briggs,Ruts and Guts,2017-12-3,Men Cat 5,18,21,621.81160417581,
Jason,Holland,Ruts and Guts,2017-12-2,Men Cat 5,16,23,586.03079912923,
Tim,Pickens,Undercross ,2017-11-18,Men Senior 50-59 All,6,9,516.38630789099,
Tim,Pickens,St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,4,9,504.8333803757,
