First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Stengel,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,8,13,551.54898169074,
Benjamin,Stengel,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,26,32,560.42905495387,
Tedd,Jacobson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,2,52,267.31128970431,
Timm,Jacobson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,18,52,425.90567776775,
Matthew,Riley,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,18,41,315.15815363339,
Tom,Spencer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,1,37,368.09595049371,
Ryan,Lipski,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,10,37,445.77422309356,
Branden,Downs,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,23,35,434.06585118896,
Ryan,Lipski,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,22,52,465.7448481542,
Tom,Spencer,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,27,52,491.05693611803,
Tom,Winkel,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,15,28,434.10832864139,
Dave,Eckel,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,16,28,445.07690215734,
Timm,Jacobson,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,17,28,456.04547567328,
Tedd,Jacobson,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,28,28,576.69978434873,
Matthew,Riley,Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,6,14,281.39268496439,
Tedd,Jacobson,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,2,36,279.45158290422,
Timm,Jacobson,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,13,36,428.68252470172,
Brien,Christopherson,Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,8,13,594.55445210324,
Ryan,Lipski,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,2,24,404.43130036366,
Ryan,Lipski,Sunnyview Cross,2017-11-18, Category 4,9,31,438.51136770651,
Tedd,Jacobson,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,3,17,323.50248387978,
Timm,Jacobson,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,10,17,428.06611861489,
Matthew,Riley,Sunnyview Cross,2017-11-18, Cat 1/2/3,2,3,,
Matthew,Riley,Fat Kats Cross Race,2017-11-12, Cat 1/2/3,3,5,,
Tom,Spencer,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,1,30,375.83057576328,
Ryan,Lipski,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,2,30,386.41979490751,
Benjamin,Stengel,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,10,30,471.13354806133,
Andrew,Rossa,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,21,30,587.61495864784,
Michael,Martinsen,Tough Udder CX,2017-11-11, Category 3,7,16,406.65241404969,
Parker,Mccoll,Tough Udder CX,2017-11-11, Category 3,13,16,465.2230555579,
Tom,Spencer,Tough Udder CX,2017-11-11, Category 4,3,36,382.4372362505,
Ryan,Lipski,Tough Udder CX,2017-11-11, Category 4,5,36,396.12956640781,
Benjamin,Stengel,Tough Udder CX,2017-11-11, Category 4,26,36,539.89903305958,
Jamie,Ertl,Tough Udder CX,2017-11-11,Women  Cat 1/2,5,8,414.88174094951,
Timm,Jacobson,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,11,20,429.62042045215,
Dave,Eckel,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,14,20,468.7340927764,
Tom,Winkel,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,15,20,481.77198355115,
Dave,Dineen,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,18,20,520.8856558754,
Matthew,Riley,Tough Udder CX,2017-11-11, Cat 1/2/3,3,7,307.15165866934,
Matthew,Riley,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,29,30,434.85040951715,
Tedd,Jacobson,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,2,39,284.01638451812,
Timm,Jacobson,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,13,39,387.4846208571,
Andrew,Rossa,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,9,26,483.59329246102,
Benjamin,Stengel,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,11,26,513.34310143154,
Tom,Spencer,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,1,37,378.60193781863,
Benjamin,Stengel,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,25,37,519.21099619063,
Tedd,Jacobson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,4,22,333.12531382766,
Dave,Eckel,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,12,22,432.72599840993,
Timm,Jacobson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,13,22,445.17608398272,
Matthew,Riley,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,7,21,287.44206558046,
Benjamin,Stengel,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,19,29,559.03034239902,
Benjamin,Stengel,Sun Prairie Cup,2017-10-29, Category 4,26,34,517.6781020016,
Dave,Eckel,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,11,16,481.20714439972,
Matthew,Riley,Sun Prairie Cup,2017-10-29, Cat 1/2/3,4,14,272.281276799,
Tedd,Jacobson,Campton Cross,2017-10-29,Men Masters 55+,3,35,294.77369009021,
Timm,Jacobson,Campton Cross,2017-10-29,Men Masters 55+,14,35,440.52752279689,
Ryan,Lipski,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,1,29,371.34276287471,
Benjamin,Stengel,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,17,29,540.75565357763,
Ryan,Lipski,Cross Fire,2017-10-28, Category 4,8,36,431.33054255355,
Benjamin,Stengel,Cross Fire,2017-10-28, Category 4,23,36,535.83657582727,
Andrew,Rossa,Cross Fire,2017-10-28,Single Speed,14,17,473.79476396716,
Timm,Jacobson,Cross Fire,2017-10-28,Masters 35+ Category 3,15,22,476.69108031518,
Tom,Winkel,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,14,24,486.08406665555,
Dave,Eckel,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,16,24,515.53072878849,
Tedd,Jacobson,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,23,24,618.59404625381,
Matthew,Riley,Cross Fire,2017-10-28, Cat 1/2/3,7,17,314.51591637655,
Andrew,Rossa,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,17,29,553.27257838178,
Benjamin,Stengel,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,24,29,625.65383856179,
Matthew,Riley,Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,4,11,259.19079176549,
Frederick,Derocher,Battle of Waterloo CX,2017-10-22,Single Speed,6,12,397.4099335069,
Dave,Eckel,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,7,11,427.51005292784,
Benjamin,Stengel,Battle of Waterloo CX,2017-10-22,Elite Category 4,25,30,561.55141870519,
Tedd,Jacobson,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,4,38,317.73353627037,
Timm,Jacobson,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,8,38,373.13609537349,
Ryan,Lipski,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,2,24,396.12540806837,
Benjamin,Stengel,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,16,24,579.23852507226,
Michael,Martinsen,GP Jo Vanderaffe,2017-10-21, Category 3,24,24,531.10929572834,
Tom,Spencer,GP Jo Vanderaffe,2017-10-21, Category 4,2,34,371.82974235484,
Ryan,Lipski,GP Jo Vanderaffe,2017-10-21, Category 4,7,34,410.37883113906,
Benjamin,Stengel,GP Jo Vanderaffe,2017-10-21, Category 4,25,34,549.15555076225,
Frederick,Derocher,GP Jo Vanderaffe,2017-10-21,Single Speed,6,28,352.81251788113,
Timm,Jacobson,GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,7,15,437.56831548815,
Tedd,Jacobson,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,6,24,368.07103841976,
Tom,Winkel,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,13,24,427.64878174082,
Dave,Eckel,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,15,24,444.67099411827,
Matthew,Riley,GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,7,18,276.83329309347,
Benjamin,Stengel,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,11,25,507.53755231133,
Branden,Downs,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,12,15,435.18728420115,
Andrew,Einspanier,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,15,15,467.2560407332,
Benjamin,Stengel,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,27,30,561.82390289035,
Frederick,Derocher,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,9,18,413.18086905684,
Ryan,Lipski,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,14,18,509.55628792132,
Dave,Eckel,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,9,11,504.62285980164,
Benjamin,Stengel,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,15,27,523.4126914547,
Benjamin,Stengel,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,28,33,536.19679552923,
Timm,Jacobson,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,4,12,373.31278911584,
Matthew,Riley,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,6,9,303.51698778092,
Branden,Downs,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,4,12,355.39878228035,
Benjamin,Stengel,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,14,17,527.05701110951,
Benjamin,Stengel,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,18,20,521.60457269268,
Matthew,Riley,Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,3,8,277.01844185913,
Tom,Spencer,Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,3,26,443.94158847,
Tom,Spencer,Diablo River Cross,2017-10-8, Category 4,4,18,434.73638760668,
Tom,Spencer,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,1,27,382.56406508913,
Ryan,Lipski,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,2,27,393.02521574154,
Benjamin,Stengel,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,15,27,529.02017422298,
Michael,Martinsen,Grafton PumpkinCross,2017-10-7, Category 3,11,21,435.38395300863,
Ryan,Lipski,Grafton PumpkinCross,2017-10-7, Category 4,9,37,414.33680920065,
Benjamin,Stengel,Grafton PumpkinCross,2017-10-7, Category 4,29,37,534.04531587524,
Frederick,Derocher,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,11,15,493.04541156639,
Timm,Jacobson,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,11,24,439.06549669536,
Dave,Eckel,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,12,24,452.15496347181,
Tom,Winkel,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,15,24,491.42336380113,
Matthew,Riley,Grafton PumpkinCross,2017-10-7, Cat 1/2/3,7,20,267.3789257178,
Benjamin,Stengel,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,4,12,487.18625048277,
Benjamin,Stengel,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,6,10,504.90029379046,
Benjamin,Stengel,Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,11,15,490.34869619871,
Matthew,Riley,Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,3,7,279.91574182095,
Tom,Spencer,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,1,26,415.34234526969,
Andrew,Rossa,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,14,26,572.9265551433,
Michael,Martinsen,Flyover Silver Creek,2017-09-30, Category 3,5,9,452.69186222252,
Andrew,Rossa,Flyover Silver Creek,2017-09-30, Category 4,20,28,564.59178678184,
Tom,Winkel,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,12,18,467.58168072738,
Matthew,Riley,Flyover Silver Creek,2017-09-30, Cat 1/2/3,5,11,300.69525378833,
Ryan,Lipski,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,1,21,455.5095620305,
Benjamin,Stengel,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,10,21,531.55095620305,
Andrew,Rossa,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,12,21,548.44904379695,
Frederick,Derocher,Humbolt Park Cyclocross,2017-09-10, Category 3,6,12,425.36992786152,
Ryan,Lipski,Humbolt Park Cyclocross,2017-09-10, Category 5,4,13,499.5,
Benjamin,Stengel,Humbolt Park Cyclocross,2017-09-10, Category 4,25,33,568.7131031716,
Jamie,Ertl,Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,6,6,457.2607057053,
Matthew,Riley,Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,4,13,259.72767272473,
Benjamin,Stengel,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,26,41,522.75453663749,
Andrew,Rossa,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,33,41,562.32195446925,
Tom,Spencer,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,2,30,412.73058496399,
Andrew,Rossa,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,18,30,558.18134500514,
Benjamin,Stengel,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,14,21,523.54284797534,
Branden,Downs,Cross-Shooshko Cyclocross,2017-09-9, Category 3,10,23,395.347298858,
Frederick,Derocher,Cross-Shooshko Cyclocross,2017-09-9, Category 3,12,23,413.79061373504,
Michael,Martinsen,Cross-Shooshko Cyclocross,2017-09-9, Category 3,20,23,487.56387324322,
Jamie,Ertl,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,8,13,446.11355134601,
Dave,Dineen,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,12,26,421.97606244531,
Timm,Jacobson,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,14,26,445.41124306579,
Matthew,Riley,Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,7,12,286.20213252055,
Matthew,Riley,Midwest Cyclocross Regional Championship,2016-12-17, Fat Bike,2,6,320.09347905753,
Christopher,Finkeldei,Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,10,12,327.49713302428,
Matthew,Riley,Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,12,12,365.34031314369,
Tedd,Jacobson,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,1,45,291.50773114473,
Brian,Matter,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,3,32,187.77345153891,
Benjamin,Stengel,Wisconsin State Championships,2016-12-3,Elite Cat 4,24,40,527.25248861784,
Benjamin,Stengel,Wisconsin State Championships,2016-12-3,Elite Single Speed,22,26,586.18778437281,
Andrew,Rossa,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,14,20,592.56392486636,
Christopher,Finkeldei,Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,8,14,301.45396171047,
Matthew,Riley,Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,10,14,327.56483167054,
Tom,Winkel,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,15,21,444.84642519223,
Dave,Eckel,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,17,21,470.15865793315,
Harrison,Winkel,Wisconsin State Championships,2016-12-3,Elite Cat 3,3,30,329.44804002176,
Tedd,Jacobson,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,1,14,312.99102200025,
Timm,Jacobson,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,8,14,434.4096683452,
Benjamin,Stengel,CROSS THE ISTHMUS,2016-11-20, Cat 4,18,30,499.87757604163,
Christopher,Finkeldei,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,7,17,275.34884742524,
Parker,Mccoll,CROSS THE ISTHMUS,2016-11-20, Cat 3,4,23,368.8419236597,
Jamie,Ertl,CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,3,11,455.19273173583,
Tedd,Jacobson,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,1,38,308.43422702562,
Matthew,Riley,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,11,26,309.28395977237,
Benjamin,Stengel,Sijan Cross,2016-11-19,Elite Cat 4,18,29,515.31590510187,
Benjamin,Stengel,Sijan Cross,2016-11-19,Elite Single Speed,7,13,456.44792109546,
Brien,Christopherson,Sijan Cross,2016-11-19,Elite Single Speed,12,13,578.41716174162,
Christopher,Finkeldei,Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,3,9,285.40664710337,
Parker,Mccoll,Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,8,9,355.74970205249,
Jamie,Ertl,Sijan Cross,2016-11-19,Women Elite Cat 3,1,9,401.58594332279,
Harrison,Winkel,Sijan Cross,2016-11-19,Elite Cat 3,1,16,330.28050642841,
Parker,Mccoll,Sijan Cross,2016-11-19,Elite Cat 3,10,16,446.97996713764,
Timm,Jacobson,Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,3,8,421.79195121085,
Christopher,Finkeldei,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,5,16,295.37466036752,
Matthew,Riley,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,15,16,417.39356117079,
Tedd,Jacobson,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,5,28,330.52735609433,
Dave,Eckel,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,18,28,473.63294951343,
Timm,Jacobson,Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,6,10,452.62415865798,
Christopher,Finkeldei,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,6,19,273.62780179136,
Matthew,Riley,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,9,19,298.69945543796,
Parker,Mccoll,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,12,19,323.77110908457,
Jamie,Ertl,Cam-Rock Cross,2016-11-6,Women  Cat 3,2,12,432.60379671108,
Tedd,Jacobson,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,1,36,300.69087075455,
Andrew,Rossa,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,12,34,509.25427557864,
Matthew,Riley,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,9,17,287.69683344577,
Parker,Mccoll,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,11,17,303.31662908147,
Jamie,Ertl,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,4,12,468.25437838951,
Tedd,Jacobson,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,2,27,309.56945481899,
Tom,Winkel,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,11,27,404.76838416649,
Dave,Eckel,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,25,27,563.43326641231,
Timm,Jacobson,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,4,9,395.46035200771,
Christopher,Finkeldei,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,1,9,293.17346472472,
Matthew,Riley,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,8,123,257.32459001747,
Tedd,Jacobson,Campton Cross,2016-10-30,Men Masters 55+,2,37,303.58685686504,
Matthew,Riley,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,20,88,327.24232930168,
Benjamin,Stengel,Sun Prairie Cup,2016-10-23, Single Speed,16,20,588.25175504783,
Benjamin,Stengel,Sun Prairie Cup,2016-10-23, Cat 4,15,29,492.00836711787,
Christopher,Finkeldei,Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,10,21,298.49466114111,
Matthew,Riley,Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,11,21,308.65268233512,
Frederick,Derocher,Sun Prairie Cup,2016-10-23, Cat 3,38,39,540.01644337853,
Frederick,Derocher,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,10,13,434.74797796029,
Dave,Eckel,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,18,23,427.02732968448,
Timm,Jacobson,Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,5,11,430.96923928582,
Benjamin,Stengel,Celtic Cross,2016-10-22, Single Speed,16,26,510.36761073607,
Benjamin,Stengel,Celtic Cross,2016-10-22, Cat 4,20,41,505.57110760067,
Christopher,Finkeldei,Celtic Cross,2016-10-22, Pro/Cat 1/2/3,10,19,304.6242979349,
Matthew,Riley,Celtic Cross,2016-10-22, Pro/Cat 1/2/3,13,19,323.29903084458,
Frederick,Derocher,Celtic Cross,2016-10-22, Cat 3,18,41,405.84042708976,
Frederick,Derocher,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,16,16,519.89036219001,
Timm,Jacobson,Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,4,16,388.34137776754,
Benjamin,Stengel,Badger Prairie Cross,2016-10-16, Single Speed,15,17,559.96121136335,
Benjamin,Stengel,Badger Prairie Cross,2016-10-16, Cat 4,24,42,522.23479945665,
Christopher,Finkeldei,Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,5,21,280.71562894869,
Dave,Eckel,Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,13,14,477.29531653245,
Andrew,Rossa,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,14,26,554.97378941015,
Christopher,Finkeldei,Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,7,16,313.95440852373,
Dave,Dineen,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,18,20,589.8956473469,
Tedd,Jacobson,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,19,20,589.8956473469,
Frederick,Derocher,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,16,29,412.64523923371,
Timm,Jacobson,Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 1/2/3,2,5,,
Riley,Hankes,Grafton PumpkinCross,2016-10-8,Elite Cat 4,10,53,422.67807926414,
Benjamin,Stengel,Grafton PumpkinCross,2016-10-8,Elite Cat 4,25,53,500.07281994802,
Benjamin,Stengel,Grafton PumpkinCross,2016-10-8,Elite Single Speed,17,25,541.74275875225,
Brien,Christopherson,Grafton PumpkinCross,2016-10-8,Elite Single Speed,19,25,573.08684394518,
Christopher,Finkeldei,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,6,31,263.26484934369,
Matthew,Riley,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,12,31,321.88480366048,
Dave,Eckel,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,19,30,455.42029671262,
Dave,Dineen,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,24,30,499.35320291396,
Tedd,Jacobson,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,29,30,552.07269035557,
Frederick,Derocher,Grafton PumpkinCross,2016-10-8,Elite Cat 3,18,36,415.64056788029,
Timm,Jacobson,Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,4,14,429.36093209145,
Frederick,Derocher,Flyover Silver Creek,2016-10-1,Elite Single Speed,12,22,409.67287992073,
Andrew,Rossa,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,11,22,528.67460462692,
Christopher,Finkeldei,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,4,19,290.13230884742,
Matthew,Riley,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,7,19,326.28982125532,
Tedd,Jacobson,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,2,12,307.15757227686,
Dave,Eckel,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,12,15,461.87153468932,
Timm,Jacobson,Flyover Silver Creek,2016-10-1,Masters 55+ Cat 1/2/3,2,6,419.95816422283,
Benjamin,Stengel,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,5,12,482.78339239462,
Benjamin,Stengel,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,10,16,484.45572409251,
Christopher,Finkeldei,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,4,10,274.96288847692,
Christopher,Finkeldei,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,1,6,384.96881920212,
Frederick,Derocher,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,9,29,366.30588176293,
Brien,Christopherson,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,23,29,509.88235815186,
Andrew,Rossa,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,8,28,475.86228627272,
Karl,Norris,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,23,28,625.51695163637,
Matthew,Riley,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,8,22,294.4279812364,
Frederick,Derocher,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,22,22,414.81926667327,
Al,Krueger,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,3,19,287.01361690823,
Dave,Dineen,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,10,17,438.75466698237,
Christopher,Finkeldei,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,2,35,369.82497939602,
Tedd,Jacobson,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,2,9,328.92352092728,
Timm,Jacobson,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,4,9,416.0517604942,
Al,Krueger,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,13,93,244.52340311362,
