Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,50,90,472.0322318981,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,33,95,493.98513283091,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,67,99,601.13673089579,
Town Hall Cross,2015-09-19,Men Cat 4/5,39,93,513.36123532015,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,35,90,507.44049119298,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,23,65,475.94986470596,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,20,76,453.6356245261,
Granogue Cross,2018-09-2,Men Masters 40+,41,48,449.63699916687,
Carpenter Cross,2018-09-22,Men Open Cat4,14,27,561.2392890652,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,29,58,540,
