Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Men B,13,40,397.7988464554,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,13,36,386.1532212619,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,5,35,334.87831408671,
CrossAflixion Cup,2011-09-24,Singlespeed,4,8,371.52985488655,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,7,24,364.13980600021,
CrossAflixion Cup,2011-10-9,Singlespeed,1,6,316.4387228945,
Cross Crusade #5,2011-10-29,Singlespeed,20,63,336.74273886408,
CrossAflixion Cup,2011-11-12,Singlespeed,3,5,,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,7,21,379.71826993407,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,53,138,409.39802770538,
