Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2010-10-15,Men 4,59,68,597.17647058824,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,2,8,268.88649371951,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,2,8,268.88649371951,
Capitol City CX #2,2011-09-25,M 1/2/3,11,16,355.54281133176,
Morgan Cross,2011-10-9,Men Open,DNF,20,531.06200503555,
Bobbers CX #1,2011-10-22,Men Open,15,22,313.95668220759,
Devils CX 2K11,2011-11-6,Men Open,11,15,348.31656979213,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,38,26,344.39318983246,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,16,27,397.78621677474,
Dirty Wooden Shoe Cross,2012-10-6,M123,3,12,349.62388351577,
Perkins Park Cruiser Cross,2012-10-7,M Open,3,9,337.64226336263,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,9,12,341.06639535328,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,11,25,331.90439367059,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,21,34,336.27395749396,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,23,36,338.75695038217,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,40,36,402.99151460257,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,17,56,323.98904822431,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,1,18,322.43770641569,
UTCX #1,2013-09-28,Men A,17,19,275.88888888889,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,15,16,273.11179738613,
UTCX #5 Halloween Cross,2013-10-26,Men A,23,23,295.18678502043,
Ogden CX,2015-09-20,Men Single Speed Open,1,7,292.93880839262,
UTCX First Shot,2015-09-26,UTCX Weber Men SS,1,4,,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,2,12,335.92753061527,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,20,29,408.44956498659,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,1,8,340.83752702016,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,1,10,323.84036127796,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men SS,2,6,344.53835775366,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men Single Speed,1,6,336.73513186028,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,1,7,333.24536376413,
UTCX#1 Nitro Circus,2016-09-10,Singlespeed,2,8,339.56408070883,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,3,11,344.38345231178,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,1,11,308.8740813768,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,3,9,356.83948759636,
UTCX#6 Churchill,2016-10-16,UTCX#6  SS,2,6,341.63954516755,
Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),4,10,344.55111123108,
Ogden CX Day 3,2016-11-13,A (Open),15,23,299.52315281531,
Gamblers Cross,2017-09-30,UTCX #3 Men A,12,12,287.93373792975,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,2,13,355.70250518978,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,1,14,327.4490431371,
UTCX #4 Weber County,2019-10-5,Men Single Speed,1,11,295.64634639114,
UTCX #5,2019-10-12,Men Single Speed,2,12,314.60700769459,
Gobble Cross ,2019-11-10,Men Cat 4/5,23,31,574.49684943854,
UTCX #3,2021-10-16,Men Single Speed,5,16,372.19254678633,
Ogden #1 UTCX 2023 ,2023-09-23,Men Single Speed,1,9,336.29007940995,
Fort B UTCX #3 ,2023-10-7,Men Single Speed,1,10,317.42203215652,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,1,17,294.73646379841,
