Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA Championships,2007-12-2,Men 4 (Beginner),8,9,,
Southern California Prestige Series #8,2007-12-2,Men 4,12,14,621.57889472951,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,69,69,621,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,42,51,647.97968034993,
Convert Cross,2008-11-2,Men 4,29,29,716.3372307621,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,58,58,640.29640620162,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,37,37,655.71986834269,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,43,54,626.33067757322,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,58,79,478.94894429002,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,14,16,645.66679747047,
SoCalCross Prestige Series #13,2009-11-29,Category 4,45,59,619.26947684204,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,31,34,642.58366489125,
SoCalCross Prestige Series #5,2010-10-23,Men 4,14,88,423.43976173004,
SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,19,21,621,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,54,59,725.06511933545,
SoCalCross Prestige Series #13,2010-11-21,Men 4,33,33,715.20305077982,
SoCalCross Prestige Series #17,2010-12-19,Men 4,DNF,60,715.39462756809,
