Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,8,35,423.62551949964,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,9,64,480.6,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,9,59,404.76010510102,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,4,60,393.52160987223,
SoCalCross Prestige Series #15,2010-12-4,Men 4,5,29,418.35678701291,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,32,37,405.44347682851,
SoCalCross Prestige Series #17,2010-12-19,Men 4,16,60,504.92107448638,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,30,33,312.07596343097,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,17,55,293.86046058151,
Cross Nationals Day 4,2012-01-7,Men U23  ,27,36,344.71911880656,
