Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,11,15,645.55814850305,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),14,17,693.77705663029,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,18,18,705.02319924844,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,27,29,738.2838212828,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,8,14,600,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,15,21,639.31215565785,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,10,14,650.10062931901,
Cornucopia of Cross Day 1,2017-11-18,Women Cat 3/4/5,4,9,550.6670730711,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 3/4/5,6,7,655.62761846796,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,11,19,567.80418749064,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,12,12,662.91028134636,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 4,5,8,576.14871744736,
Creek Cross Race Series,2018-09-26,Women Cat 3/4/5,4,8,580.82434080052,
Cornucopia of Cross,2018-10-7,Women Cat 4/5,4,10,570.86207909402,
Still Spooky Cross,2018-11-3,Women Cat 4/5,5,13,562.60150314894,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,9,15,606.15104084666,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,19,22,683.70928940859,
Resolution 'Cross Cup,2019-12-8,Women Master 50+,4,6,,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 50-54,2,2,,
