Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,37,44,638.71075067285,
VCU Cyclocross Race,2014-11-2,Men's 4/5,33,40,595.32398750265,
Rockburn Cross,2014-11-16,Men Cat 4/5,49,74,589.04152310095,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,DNF,30,627.65292211509,
BikenetiCX,2014-12-14,Men Cat 5,28,40,593.12206894651,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,60,114,547.0434096362,
DCCX Day 1,2015-10-24,Beginner Men,55,125,521.45611392782,
Tacchino CX,2015-11-8,Beginner Men,50,100,556.57089719815,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,24,62,515.1253214695,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,20,44,531.53481674025,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,19,38,540,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,17,45,438.51979184387,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,40,64,600.46470701284,
DCCX Day 1,2016-10-22,Men Cat 3/4,69,97,523.65095660275,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,47,72,576.16720282689,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,34,48,567.96133062551,
Capital 'Cross Classic,2017-12-3,Men Cat 4,41,62,580.19123743005,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,29,52,576.55380642365,
Hyattsville CX,2018-09-30,Men Cat 4,59,68,621.57913589545,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,62,95,595.06754400727,
DCCX - Day 1,2019-10-19,Men Singlespeed,29,46,440.9219604262,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,15,21,522.43462719055,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,56,57,619.28703163503,
Capital 'Cross Classic,2019-12-8,Men Cat 4,DNF,58,658.61370739512,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,26,27,636.2132003014,
