Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,DNF,80,723.75863850345,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,64,92,612.87673833593,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,28,66,515.3514220085,
Stoudts Cross,2016-11-6,Men Cat 4/5,42,70,567.24217586302,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,9,14,569.1620372504,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,19,63,475.16808925787,
Rivertown Cross,2016-12-3,Men Cat 3/4,13,15,505.76949676934,
Rivertown Cross,2016-12-3,Men Cat 4/5,13,27,525.56233765001,
Whirlybird Cross,2017-09-10,Men Masters 35+,29,33,430.77949791797,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,38,48,461.06323736149,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,32,55,542.27816962726,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,49,60,648.14636382447,
Rivertown Cross,2017-12-2,Men C Cat 4/5,21,34,584.30390838723,
Carpenter Cross,2019-09-7,Men Open Cat3/4,25,28,479.37868671645,
