Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,31,37,619.24006331801,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,25,40,603.6274802986,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5,18,27,569.72952420533,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5,18,27,569.72952420533,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,10,33,480.08378136239,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,3,6,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,2,6,482.77330305622,
Cross Central NC race 1,2022-09-10,Men Collegiate  C,2,2,,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,15,36,517.1400539138,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,42,48,574.80343049788,
