Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,3,21,535.07850430923,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,3,23,532.46665213444,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,4,15,,
Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,3,11,,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Junior 10-14,3,8,564.16536905847,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,4,7,533.77257822183,
Rock the Mohawk,2021-10-24,Men JR 9-14,2,6,570.64485276075,
Rock the Mohawk,2021-10-24,Men Cat 4/5,DNF,25,607.40054017064,
Rock the Mohawk,2021-10-24,Men Cat 5,2,14,477.48708513444,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,7,35,461.32170982672,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,3,18,490.01997127641,
Gobble Cross,2021-11-14,Men Cat 5,4,20,486,
Gobble Cross,2021-11-14,Men Cat 4/5,DNF,29,631.37978036682,
Gobble Cross,2021-11-14,Juniors Open,3,11,459.12436028379,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,13,29,490.5066467941,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,18,37,523.29057727123,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,7,24,416.00935128945,
OZ CX,2022-10-15,Men Junior 13-14 Open,1,8,432.82795546739,
Flyers Cross,2022-10-29,Men Cat 4/5,2,18,407.21816776263,
Flyers Cross,2022-10-29,Juniors Open,2,16,414.36321460492,
Flyers Cross,2022-10-30,Juniors Open,2,17,428.44010653496,
Rock the Mohawk,2022-11-6,Men Cat 4/5,2,22,394.21476292909,
Rock the Mohawk,2022-11-6,Juniors Open,2,19,411.79027059059,
Rock the Mohawk,2022-11-6,Men Cat 3/4,DQ,15,499.03321576813,
Ruts N Guts Day 1,2022-11-27,Men Juniors Open,1,12,380.19626715724,
Ruts N Guts Day 1,2022-11-27,Men Cat 3/4,3,9,402.68882459271,
Ruts N Guts Day 2,2022-11-28,Men Juniors Open,3,13,432.20783299751,
Ruts N Guts Day 2,2022-11-28,Men Cat 3/4,2,10,350.1801201223,
Rock the Mohawk,2023-11-12,Men Cat 3/4,2,12,341.74166188049,
Ruts N Guts,2023-11-26,Men Open,10,14,328.26226178974,
