First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Fife,Grote Prijs Shawnee,2011-01-9,Single  Speed,2,11,352.29617297811,
Jason,Fife,Grote Prijs Shawnee,2011-01-9,Cat 3,3,13,344.48056060553,
Jason,Fife,Cross Off The Old Year,2010-12-31,Singlespeed,3,12,343.52275212257,
Jason,Fife,Cross Off The Old Year,2010-12-31,Masters  30+,3,11,356.07067342731,
Jason,Fife,Boxing Day CX,2010-12-26,Singlespeed,1,3,,
Jason,Fife,Manion's CX II,2010-11-21,SingleSpeed                                      ,2,12,361.45786425937,
Jason,Fife,Manion's CX II,2010-11-21,Masters  30+,3,6,,
Jason,Fife,Boulevard Cup,2010-10-17,Singlespeed,4,22,357.34540508864,
Jason,Fife,Boulevard Cup,2010-10-17,Masters  30+,19,19,,
Jason,Fife,Kansas State CX Championships,2009-11-15,Masters 30+,11,27,371.40983131337,
Jason,Fife,Grote Prijs Shawnee,2009-01-11,Single Speed,1,7,,
Jason,Fife,Epic Holiday Cross,2009-01-4,Single Speed,1,5,,
Jason,Fife,Cross Off the Old Year,2008-12-31,Single Speed,1,6,,
Jason,Fife,Kansas State CX Championships,2008-11-16,Single Speed,3,14,354.57457263114,
