Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,155194,Torin,Bickmore,BJC/Curve,0:14:37,522560,530.68158260915,456.88207232804,
Junior Men 10-12,2,57139,Zane,Worrell,Unattached,0:14:50,362912,545.17236949468,474.09336193636,
Junior Men 10-12,3,29455,Nolan,Brunner,BJC/Curve,0:14:50,318530,521.05289100855,491.30465154468,
Junior Men 10-12,4,62777,Ethan,Wright,BJC/Curve,0:16:51,362707,615.28822189926,508.515941153,
Junior Men 10-12,5,37206,Adam,Casali,P2P / Westside Cycling,0:17:14,364254,536.67100905395,525.72723076132,
Junior Men 10-12,6,62773,Davis,Kang,BJC/Curve,0:17:26,364465,561.12131696786,542.93852036964,
Junior Men 10-12,7,26492,Adin,Baird,COMotion Sports,0:18:48,302831,460.71822783263,560.14980997796,
Junior Men 10-12,8,46013,Aiden,Keller,BJC/Curve,0:18:52,363875,642.41251603911,577.36109958627,
Junior Men 10-12,9,39499,Martin,Prchal,Unattached,0:19:04,363053,557.70248503898,594.57238919459,
Junior Men 10-12,10,37955,Oliver,Hart,BJC/Curve,0:19:26,318174,661.13384437489,611.78367880291,
Junior Men 10-12,11,54925,Osita,Ogbuji,BJC/Curve,0:19:32,362640,627.21438303704,628.99496841123,
Junior Men 10-12,12,62775,Tanner,Coors,Alpha Bicycle Company,0:19:32,363464,635.49750185258,646.20625801955,
Junior Men 10-12,13,62768,Aaron,Kelly,BJC/Curve,0:20:55,359194,667.42991965112,663.41754762787,
Junior Men 10-12,14,61927,Charleton,Sagrillo,BJC/Curve,0:20:57,363247,741.24088414667,680.62883723619,
Junior Men 10-12,15,49543,Campbell,Watson,BJC/Curve,0:21:06,363133,728.56343963651,697.84012684451,
Junior Men 10-12,16,67844,Dakota,Cline,BJC/Curve,0:21:15,363356,720.86326707022,715.05141645283,
Junior Men 10-12,17,46085,Caleb,Blichfeldt,Blue Sky Velo,0:21:26,363003,719.88054972075,732.26270606115,
Junior Men 10-12,18,62769,Hayden,Moran,Unattached,0:21:46,455505,766.07897761116,749.47399566947,
Junior Men 10-12,19,62008,Cooper,Lull,Unattached,0:22:24,363551,706.25932036189,766.68528527779,
Junior Men 10-12,20,69737,Brennan,Lawrence,Alpha Bicycle Company,0:23:16,,650,783.89657488611,
Junior Men 10-12,21,69738,Daniel,Lawrence,Alpha Bicycle Company,0:23:16,,650,801.10786449443,
Junior Men 10-12,22,69739,Matthew,Dayton,Alpha Bicycle Company,0:23:52,,650,818.31915410275,
Junior Men 13-14,1,26685,Eric,Brunner,BJC/Curve,0:26:44,298963,456.67988082568,424.09342682306,
Junior Men 13-14,2,25346,Cade,Bickmore,BJC/Curve,0:27:34,286308,466.21016554479,458.56535796484,
Junior Men 13-14,3,26352,Denzel,Stephenson,BJC/Curve,0:28:28,331144,492.45689477364,493.03728910662,
Junior Men 13-14,4,30140,Jack,Tanner,BJC/Curve,0:29:21,309291,538.13326964532,527.5092202484,
Junior Men 13-14,5,26496,Jacques,De curnou,BJC/Curve,0:29:29,293997,596.45308253196,561.98115139018,
Junior Men 13-14,6,27250,Drew,Sotebeer,Alpha Bicycle Company,0:30:03,363681,558.60311584533,596.45308253196,
Junior Men 13-14,7,67845,Cameron,Bellian,Unattached,0:31:52,362649,606.61319178312,630.92501367375,
Junior Men 13-14,8,25348,Aaron,Elliott,ChristianCyclingCO.com,0:31:54,285849,670.34899775796,665.39694481553,
Junior Men 13-14,9,61926,Joseph,Sagrillo,BJC/Curve,0:32:04,363261,638.44724506653,699.86887595731,
Junior Men 13-14,10,45937,Lance,Winborne,Alpha Bicycle Company,0:32:08,363642,670.19538760979,734.34080709909,
Junior Men 13-14,11,46003,Caleb,Rickel,Unattached,0:32:16,,748.25955509351,768.81273824087,
Junior Men 15-16,1,26172,Maxx,Chance,BJC/Curve,0:24:36,303319,407.93816464884,393.14042183101,
Junior Men 15-16,2,39078,Garrett,Gerchar,BJC/Curve,0:24:36,344890,425.03489776653,413.56581891756,
Junior Men 15-16,3,46096,Nevin,Whittemore,BJC/Curve,0:26:14,361565,476.58306940978,433.99121600411,
Junior Men 15-16,4,12117,Cormac,Dunn,Unattached,0:26:14,271148,490.53481452754,454.41661309067,
Junior Men 15-16,5,12115,Liam,Dunn,Unattached,0:27:58,271147,485.93646281549,474.84201017722,
Junior Men 15-16,6,69740,Justin,Noel,Unattached,0:28:11,318254,500,495.26740726377,
Junior Men 15-16,7,62779,Jordan,Heinrichs,Dawson Cycling,0:31:16,363616,503.11318025378,515.69280435032,
Junior Men 15-16,8,27426,Ayden,Chance,BJC/Curve,0:31:39,314508,500.0426557616,536.11820143688,
Junior Men 15-16,9,61930,Patrick,Rhodes,Cross Propz Racing,0:31:56,,558.44968353853,556.54359852343,
Junior Men 15-16,10,39046,Cameron,Bristol,Black Sheep Jr. Cycling,0:32:00,362810,601.43197409009,576.96899560998,
Junior Men 17-18,1,12081,Zane,Godby,Unattached,0:24:01,271426,,,
Junior Men 17-18,2,64121,Janos,Pelikan,Unattached,0:25:04,,,,
Junior Men 17-18,3,65857,Andrew,Fleming,BJC/Curve,0:28:42,361148,,,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:10:25,363111,547.00069736837,513.74339605503,
Junior Men 8-9,2,64109,Skyler,Heinrichs,Unattached,0:11:05,363157,627.1168223781,535.19951016267,
Junior Men 8-9,3,55366,Riley,Cotton,Blue Sky Velo,0:11:06,362708,596.9419692658,556.65562427031,
Junior Men 8-9,4,67871,Max,Kilcoyne,Unattached,0:11:29,362526,630.82978996847,578.11173837795,
Junior Men 8-9,5,54900,Lucas,Hartman,Unattached,0:11:29,363790,589.15319443267,599.56785248558,
Junior Men 8-9,6,69735,Kael,Weadley,Unattached,0:11:55,389683,650,621.02396659322,
Junior Men 8-9,7,61923,Elliot,Wrigley,The Natural Way Racing Team,0:12:02,362984,668.22470280725,642.48008070086,
Junior Men 8-9,8,62004,Rand,Bickmore,BJC/Curve,0:12:32,364238,665.41511870248,663.9361948085,
Junior Men 8-9,9,64111,Henry,Silberhorn,ChristianCyclingCO.com,0:12:42,363467,649.06950013174,685.39230891614,
Junior Men 8-9,10,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:12:55,363390,635.89066126998,706.84842302378,
Junior Men 8-9,11,64112,Jase,Heinrichs,Unattached,0:14:21,363340,740.86060972046,728.30453713142,
Junior Men 8-9,12,69736,Kieran,Lawrence,Alpha Bicycle Company,0:15:10,,650,749.76065123905,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,0:19:32,362236,560.69129871793,521.41419721522,
Junior women 10-12,2,46016,Olivia,Adamiak,Alpha Bicycle Company,0:21:46,362658,570.68935866615,554.38121086488,
Junior women 10-12,3,62787,Cammie,Mitchell,Dawson Cycling,0:22:02,362463,606.66666666667,587.34822451455,
Junior women 10-12,4,69741,Tea,Wright,Unattached,23:04,363170,650,620.31523816421,
Junior women 10-12,5,62015,Kate,Winborne,Alpha Bicycle Company,0:24:40,363553,656.56450362774,653.28225181387,
Junior women 10-12,6,50779,Anna marta,Cordova,JetCycling,0:25:59,,680.14760885268,686.24926546353,
Junior women 10-12,7,62016,Jariya,Freehling,Alpha Bicycle Company,0:27:27,363149,699.4253190953,719.21627911319,
Junior women 10-12,8,61932,Stephanie,Lawrence,Front Rangers Cycling Club,0:29:48,357542,702.12890694139,752.18329276285,
Junior women 13-14,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:31:02,269982,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,0:32:12,363733,,,
Junior women 13-14,3,61933,Katherine,Lawrence,Front Rangers Cycling Club,0:32:20,294821,,,
Junior women 15-16,1,12092,Laurel,Rathbun,Unattached,0:29:29,201838,,,
Junior women 8-9,1,62014,Avery,Moorhead,Alpha Bicycle Company,0:13:02,363136,,,
Junior women 8-9,2,46115,Margo,Klanjsek,Alpha Bicycle Company,0:13:53,363109,,,
Junior women 8-9,3,62784,Taitum,Coors,Alpha Bicycle Company,0:14:33,363080,,,
Junior women 8-9,4,62013,Claire,Beeler,Alpha Bicycle Company,0:19:54,362464,,,
Men 3,1,67860,Jon,Husk,Unattached,0:50:52,,320.39965725586,299.50840583454,
Men 3,2,27215,Joshua,Vogt,Cyclists for the Planet,0:51:36,286192,359.56822400255,306.13591756003,
Men 3,3,25344,Gage,Hecht,ChristianCyclingCO.com,0:51:40,277074,388.91021380718,312.76342928551,
Men 3,4,26104,Drew,Christopher,Team Rio Grande,0:51:56,288007,332.3284575792,319.390941011,
Men 3,5,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:52:02,363117,365.19180959899,326.01845273648,
Men 3,6,50757,Stephen,Quay,Team Hotel San Jose,0:52:22,258971,354.51905624672,332.64596446196,
Men 3,7,61910,Joseph,Clemenzi,Unattached,0:52:32,263528,376.75016821447,339.27347618745,
Men 3,8,26515,Kristopher,Keller,Unattached,0:52:47,,384.22347520834,345.90098791293,
Men 3,9,10066,Ryan,Hughes,BRC Real Estate,0:52:47,456752,429.85629818016,352.52849963842,
Men 3,10,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:52:52,216229,419.78674937409,359.1560113639,
Men 3,11,16500,Kyle,Thomas,RMRC p/b Turin,0:53:02,262613,383.738766369,365.78352308939,
Men 3,12,62725,Gavin,Anderson,Unattached,0:53:07,363026,433.04713642835,372.41103481487,
Men 3,13,29437,Jess,Schaper,Unattached,0:53:19,336486,397.84216343362,379.03854654036,
Men 3,14,37923,Craig,Daugherty,Unattached,0:53:26,363208,439.84210346624,385.66605826584,
Men 3,15,26397,Eric,Collins,Unattached,0:53:54,7425,353.66967737958,392.29356999132,
Men 3,16,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,0:53:56,257063,457.82795151948,398.92108171681,
Men 3,17,26695,Zach,Lee,Pro Peloton Racing,0:54:03,89758,415.35178604099,405.54859344229,
Men 3,18,61975,Alexander,Atherton,Flat City Cycling Club,0:54:26,,417.17622063646,412.17610516778,
Men 3,19,46044,Brian,Firle,Mod Market,0:54:43,282337,393.1858788075,418.80361689326,
Men 3,20,36664,Kyle,Mcnamee,Unattached,0:55:07,251843,460.15011487956,425.43112861875,
Men 3,21,38091,Andy,Lueck,Unattached,0:55:14,240305,371.37300716033,432.05864034423,
Men 3,22,45979,Brian,Lehman,Golden Bike CX,0:55:36,298376,380.19598856718,438.68615206971,
Men 3,23,30008,Kevin,Burnette,Horizon Organic/Panache,0:56:34,,446.86432160379,445.3136637952,
Men 3,24,26862,John,Brunner,Unattached,0:56:53,5242,414.73651488759,451.94117552068,
Men 3,25,26529,Lee,Gerakos,BRC Real Estate,0:57:05,225659,455.93786212386,458.56868724617,
Men 3,26,26863,Samer,Khodor,Natural Grocers Cycling Team,0:57:18,78361,446.42812547824,465.19619897165,
Men 3,27,30106,Kit,Recca,Sonic Boom Racing p/b Lucky Pie Pizza,1:00:00,252699,361.13953279539,471.82371069714,
Men 3,28,69716,Taylor,Warren,Unattached,1:00:00,287780,400,478.45122242262,
Men 3,29,65218,David,Pfeiffer,Livetrainrace.com,1:00:00,293439,469.30568101717,485.07873414811,
Men 3,30,62724,Ian,Gale,Unattached,1:00:00,,466.14770698848,491.70624587359,
Men 35+,1,26036,Chris,Phenicie,Feedback Sports Racing,0:43:40,,232.15559854077,212.82632747518,
Men 35+,2,51364,Steven,Stefko,Velo-One Cycling,0:43:55,363631,255.87823688774,219.31161265412,
Men 35+,3,2232,Dennis,Farrell,B.C.V./Scion,0:44:13,144884,232.28857389892,225.79689783306,
Men 35+,4,26907,Scott,Upton,Rocky Mounts~Izze,0:44:33,56381,315.21846218817,232.28218301201,
Men 35+,5,32011,Frank,Overton,FasCat Coaching,0:44:51,117894,262.98493324338,238.76746819095,
Men 35+,6,21138,Gregory,Keller,Boulder Cycle Sport,0:45:04,154167,262.54731312099,245.25275336989,
Men 35+,7,29428,Kervin,Quinones,VeloNews,0:45:07,142227,241.53920306625,251.73803854883,
Men 35+,8,26165,Jeff,Cospolich,Wilderness Sports,0:45:15,138206,260.9616799573,258.22332372778,
Men 35+,9,16454,Benjamin,Miller,Echelon Energy Cycling Team,0:45:20,186026,296.46029760969,264.70860890672,
Men 35+,10,30007,Matthew,Klick,Frites En Mayo Velo Club,0:45:22,154424,315.74642598323,271.19389408566,
Men 35+,11,110082,Patrick,J gallegos,8 Sixteen Racing,0:45:31,78794,284.3893828327,277.6791792646,
Men 35+,12,4063,Tim,Faia,Boulder Cycle Sport,0:45:56,40096,233.10959986766,284.16446444354,
Men 35+,13,26427,Greg,Shoffner,RealD-Amgen,0:45:59,32524,338.14162547618,290.64974962249,
Men 35+,14,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:46:13,5031,264.07003533375,297.13503480143,
Men 35+,15,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:46:20,112914,320.73045054036,303.62031998037,
Men 35+,16,46047,Jerry,Oliver,Unattached,0:46:26,,342.29945875322,310.10560515931,
Men 35+,17,30020,Jonathan,Coln,Rocky Mounts~Izze,0:46:28,7455,303.41674025463,316.59089033826,
Men 35+,18,46958,Tomas,Roba,Horizon Organic/Panache,0:46:36,206552,314.86457019864,323.0761755172,
Men 35+,19,11966,Robert,Batey,Pro Peloton Racing,0:46:47,217134,297.13503480143,329.56146069614,
Men 35+,20,26512,Charlie,Merrill,Merrill Performance,0:46:54,328646,273.79787899097,336.04674587508,
Men 35+,21,26425,Steve,Stalgren,Unattached,0:46:56,33773,380.73161889145,342.53203105403,
Men 35+,22,21134,Darryn,Biggerstaff,Unattached,0:47:06,88544,315.11297055365,349.01731623297,
Men 35+,23,12318,Mike,Hogan,Unattached,0:47:40,191601,229.50332632008,355.50260141191,
Men 35+,24,26287,John,Cotton,Blue Sky Velo,0:48:07,7900,371.49129945371,361.98788659085,
Men 35+,25,29995,Dylan,Luyten,Alpha Bicycle Company,0:48:09,80631,348.83498884829,368.47317176979,
Men 35+,26,29991,Joe,Lindsey,Unattached,0:48:17,,400.00572726429,374.95845694874,
Men 35+,27,2364,Carl,Boni,Rapid Racing,0:48:50,244813,367.30596320444,381.44374212768,
Men 35+_3,1,26257,Brian,Costello,Cross Propz Racing,0:46:16,227082,325.91748938103,292.14033820711,
Men 35+_3,2,26255,Jason,Glenn,Green Mountain Sports Velo,0:46:42,226037,326.33246200637,296.96818004845,
Men 35+_3,3,26453,Andrew,Lull,Unattached,0:47:19,75253,359.78228310339,301.79602188979,
Men 35+_3,4,30146,Joe,Bryan,Boulder Cycle Sport,0:47:50,247350,347.85794024242,306.62386373112,
Men 35+_3,5,26399,Shawn,Meredith,Unattached,0:47:53,251715,356.89314436453,311.45170557246,
Men 35+_3,6,30107,Matt,Davies,Boulder Cycle Sport,0:47:54,363289,347.74178321026,316.2795474138,
Men 35+_3,7,46029,Tony,Dagiau,Louisville Cyclery,0:47:54,138691,392.0301989406,321.10738925514,
Men 35+_3,8,20924,Matt,Wallace,BikeParts.com,0:47:57,,352.90546473339,325.93523109647,
Men 35+_3,9,49517,David,Averill,Unattached,0:48:05,61639,373.1317812924,330.76307293781,
Men 35+_3,10,26519,Ben,Frost,Giant Cycling World p/b RMSS,0:48:17,201127,398.35285871654,335.59091477915,
Men 35+_3,11,29996,Scott,Mitchell,RMRC p/b Turin,0:48:31,363936,420.22756528471,340.41875662049,
Men 35+_3,12,6287,Ben,Delaney,VeloNews,0:48:34,156019,401.04108015537,345.24659846183,
Men 35+_3,13,30082,Jim,Scheel,Team Adrenalin Cycles,0:48:35,363847,375.01283146813,350.07444030316,
Men 35+_3,14,39896,Christopher,Jones,Happy Coffee Cyclocross,0:48:37,295223,268.42475542324,354.9022821445,
Men 35+_3,15,2305,Jamie,Kilcoyne,Unattached,0:48:37,104091,352.40066849094,359.73012398584,
Men 35+_3,16,60786,Thomas,Fiorillo,Team Evergreen Racing,0:48:41,321592,380.6571025815,364.55796582718,
Men 35+_3,17,11975,Dan,Farrell,Blue Sky Velo,0:48:46,11286,379.18933429234,369.38580766851,
Men 35+_3,18,26016,Peter,Lopez,Frites En Mayo Velo Club,0:48:46,21586,373.56436660094,374.21364950985,
Men 35+_3,19,26540,John,Guillaume,Rocky Mounts~Izze,0:48:50,164742,397.12763234615,379.04149135119,
Men 35+_3,20,6433,Brian,Moran,Boulder Cycle Sport,0:48:53,24992,363.85372891782,383.86933319253,
Men 35+_3,21,26181,Cary,Dunn,OES/Bike Source,0:48:56,10203,372.66985051352,388.69717503387,
Men 35+_3,22,26182,Brian,France,Team Evergreen Racing,0:48:58,360175,422.91567298186,393.5250168752,
Men 35+_3,23,37938,Jeffrey,Lifgren,Unattached,0:49:00,362982,440.36938707286,398.35285871654,
Men 35+_3,24,46021,Rudy,Verner,Ritte Racing,0:49:03,362957,351.46877917001,403.18070055788,
Men 35+_3,25,26229,Ryan,Lewandowski,VeloNews,0:49:04,244504,420.17684284818,408.00854239922,
Men 35+_3,26,26726,Doug,Ferguson,Unattached,0:49:16,86033,409.95359455902,412.83638424056,
Men 35+_3,27,36359,Todd,Hockenberry,Team Evergreen Racing,0:49:50,304389,400.9214125964,417.66422608189,
Men 35+_3,28,26321,Winfield,Hartley,Rally Sport Cycling Team,0:49:59,282058,431.98405367155,422.49206792323,
Men 35+_3,29,26373,Bryan,Grace,Blue Sky Velo,0:50:07,298723,442.15564995374,427.31990976457,
Men 35+_3,30,26044,Brad,Woodard,Team Body Sync,0:50:11,299003,450.54996843948,432.14775160591,
Men 35+_3,31,26226,Ben,Apple,Newton Running Cycling Team,0:50:15,,428.39266695386,436.97559344724,
Men 35+_3,32,26258,Trent,Cooper,RRV,0:50:25,87526,391.80809520687,441.80343528858,
Men 35+_3,33,26967,Tim,Barnes,Unattached,0:50:25,,422.40138358288,446.63127712992,
Men 35+_3,34,67859,Chris,Grobe,Golden Bike CX,0:50:39,,466.75691451623,451.45911897126,
Men 35+_3,35,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:50:45,358477,368.04430985653,456.2869608126,
Men 35+_3,36,58249,John (jj),Brandstatter,Boulder Cycle Sport,0:52:00,,477.95746834319,461.11480265393,
Men 35+_3,37,26064,David,Kilmoyer,Boulder Cycle Sport,0:52:00,337558,466.4400156052,465.94264449527,
Men 35+_3,38,26262,Joe,Lavelle,Unattached,0:52:00,20508,403.45964253877,470.77048633661,
Men 35+_3,39,26954,Naz,Alvarez,Unattached,0:52:00,,428.90134883361,475.59832817795,
Men 35+_3,40,26179,Chad,Elmendorf,Cross Propz Racing,0:52:00,363914,458.3123468914,480.42617001929,
Men 35+_3,41,26927,Ryan,Hillard,Boulder Cycle Sport,0:52:00,364011,443.5706294409,485.25401186062,
Men 35+_3,42,30006,Leslie,Handy,Unattached,0:52:00,,457.81447746813,490.08185370196,
Men 35+_3,43,26316,Brad,Kaminski,VeloNews,0:52:00,362601,448.5733271875,494.9096955433,
Men 35+_3,44,62720,Paul,Sasseville,Boulder Cycle Sport,0:52:00,362990,546.74607274653,499.73753738464,
Men 35+_3,45,26180,Doug,Richards,Blue Sky Velo,0:52:00,364183,396.23536994424,504.56537922597,
Men 35+_4,1,9524,Garren,Watkins,Unattached,0:41:59,362025,418.10101604884,412.86101221625,
Men 35+_4,2,69723,Huybert,Grdenendaad,Unattached,0:42:18,,540,415.98411336687,
Men 35+_4,3,69724,Josh,Holland,Unattached,0:42:25,156679,540,419.1072145175,
Men 35+_4,4,62747,Rodney,Bolls,VeloNews,0:42:39,,471.58664814758,422.23031566812,
Men 35+_4,5,37268,Tim,Lemmon,Unattached,0:42:43,363127,445.56986555683,425.35341681874,
Men 35+_4,6,27173,David,Vogel,Foxtrot Racing,0:42:45,179950,448.93757335591,428.47651796936,
Men 35+_4,7,64098,Chris,Memelink,Unattached,0:43:03,364236,475.53026858982,431.59961911999,
Men 35+_4,8,66560,Christopher,Kinneer,Peloton Cycles - Specialized,0:43:12,321636,501.11092605023,434.72272027061,
Men 35+_4,9,45960,Doug,Walter,Boulder Cycle Sport,0:43:19,37121,442.35370919241,437.84582142123,
Men 35+_4,10,69725,Erik,Hjortaas,B.C.V./Scion,0:43:31,,540,440.96892257186,
Men 35+_4,11,26702,Robert,Dodd,Team Evergreen Racing,0:43:31,85573,500.0081151589,444.09202372248,
Men 35+_4,12,37125,Brian,Moore,Unattached,0:43:40,68584,483.50388405722,447.2151248731,
Men 35+_4,13,49556,Jamie,Kripke,Unattached,0:43:43,363535,470.80104164697,450.33822602373,
Men 35+_4,14,27180,Matt,Weadley,Bike-N-Hike.com Racing,0:43:43,362452,502.3880356118,453.46132717435,
Men 35+_4,15,46962,Stephen,Colburn,Unattached,0:43:43,364226,487.95932730145,456.58442832497,
Men 35+_4,16,57540,Alan,Angelopulos,Unattached,0:43:54,363393,439.78785259194,459.7075294756,
Men 35+_4,17,27286,William,Capron,Unattached,0:43:58,364337,442.15651590257,462.83063062622,
Men 35+_4,18,61914,John,Greig,Unattached,0:44:20,316036,478.13251329127,465.95373177684,
Men 35+_4,19,61915,James,Lawrence,Unattached,0:44:23,311262,524.89031291818,469.07683292746,
Men 35+_4,20,29463,Walter,Knapp,Horizon Organic/Panache,0:44:23,364201,454.29482004711,472.19993407809,
Men 35+_4,21,30031,Rick,Noyes,TLR Cycling,0:44:52,,512.67821892821,475.32303522871,
Men 35+_4,22,26667,Paul,Riciputi,High Peaks Masters,0:44:56,364382,473.0919040794,478.44613637933,
Men 35+_4,23,26549,Chad,Meinert,Routine Leg Works,0:44:56,181863,456.46358972085,481.56923752996,
Men 35+_4,24,27115,Peter,Schaub,Blue Sky Velo,0:45:10,363169,492.87307695492,484.69233868058,
Men 35+_4,25,54914,Sean,Riley,Big Al's Bicycle Heaven Crested Butte,0:45:14,29908,449.4471820171,487.8154398312,
Men 35+_4,26,27026,Chris,Settje,High Peaks Masters,0:45:16,364396,505.07399705639,490.93854098183,
Men 35+_4,27,37176,Dave,Berreman,RealD-Amgen,0:45:17,362902,556.8633614336,494.06164213245,
Men 35+_4,28,29997,Bill,Manning,Unattached,0:45:19,22398,470.64515185507,497.18474328307,
Men 35+_4,29,67865,Greg,Leneveu,Sonic Boom Racing p/b Lucky Pie Pizza,0:45:28,305871,560.80848491432,500.30784443369,
Men 35+_4,30,46026,Garett,Graubins,Unattached,0:45:31,362581,502.4360050985,503.43094558432,
Men 35+_4,31,62001,Kevin,Chadwick,Green Mountain Sports Velo,0:45:34,59942,538.43522829704,506.55404673494,
Men 35+_4,32,26185,Patrick,Crawford,Blue Sky Velo,0:45:43,364326,512.00719311549,509.67714788556,
Men 35+_4,33,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:45:52,90854,496.87415132577,512.80024903619,
Men 35+_4,34,26313,Kevin,Graboski,Blue Sky Velo,0:46:12,121381,510.37518756692,515.92335018681,
Men 35+_4,35,26328,Scott,Bristol,Routine Leg Works,0:46:26,4880,525.70980552976,519.04645133743,
Men 35+_4,36,64083,Brian,Nicolaus,RealD-Amgen,0:46:27,362980,585.92786632873,522.16955248806,
Men 35+_4,37,45966,Ryan,Murphy,Routine Leg Works,0:46:38,362664,524.06538529468,525.29265363868,
Men 35+_4,38,61991,Bob,Roman,Green Mountain Sports Velo,0:46:43,388672,582.47785521191,528.4157547893,
Men 35+_4,39,49511,David,Kendall,Merrill Performance,0:46:51,363343,537.45021577204,531.53885593993,
Men 35+_4,40,49562,Dan,Gray,TLR Cycling,0:46:51,,576.06111836716,534.66195709055,
Men 35+_4,41,32019,David,Hohensee,Team Evergreen Racing,0:46:51,365853,435.19465984483,537.78505824117,
Men 35+_4,42,49523,Mark,Notcutt,Louisville Cyclery,0:46:51,364199,525.33878327049,540.90815939179,
Men 35+_4,43,46036,Christian,Williss,Happy Coffee Cyclocross,0:46:59,363045,612.12284688965,544.03126054242,
Men 35+_4,44,26418,Dan,Tomlin,Unattached,0:47:02,,556.77897824097,547.15436169304,
Men 35+_4,45,45936,James,Finn,Blue Sky Velo,0:47:21,362890,593.80437097636,550.27746284366,
Men 35+_4,46,30039,Shawn,Pritchett,Rocky Mounts~Izze,0:47:38,28742,543.77594744636,553.40056399429,
Men 35+_4,47,26323,Roger,Hughes,Derby Bicycle Center Racing Team,0:47:49,276698,626.84160559011,556.52366514491,
Men 35+_4,48,26239,Ben,Saunders,Blue Sky Velo,0:47:49,364320,612.40552610068,559.64676629553,
Men 35+_4,49,64331,Richard,Pickering,Louisville Cyclery,0:47:50,364429,589.62868709499,562.76986744616,
Men 35+_4,50,29828,Brian,Claytor,Unattached,0:48:01,363740,566.43083735641,565.89296859678,
Men 35+_4,51,26669,Peter,Adamkovics,Unattached,0:48:05,213810,505.72956496772,569.0160697474,
Men 35+_4,52,49555,Michael,Glicksman,Unattached,0:48:07,294994,605.73067234314,572.13917089803,
Men 35+_4,53,59836,Matthew,Bolkovatz,Unattached,0:48:07,364055,617.16613731321,575.26227204865,
Men 35+_4,54,40868,Matthew,Grandsaert,Boulder Cycle Sport,0:48:20,363371,609.94843884703,578.38537319927,
Men 35+_4,55,62718,Joshua,Schwiesow,Unattached,0:48:22,277942,615.85797521234,581.50847434989,
Men 35+_4,56,27126,Adam,Levy,TLR Cycling,0:48:35,218898,624.00779226786,584.63157550052,
Men 35+_4,57,26069,Steve,Capstick,Cross Propz Racing,48:38:00,6061,499.3355815702,587.75467665114,
Men 35+_4,58,64102,Brian,Hemstreet,Unattached,0:48:42,362435,634.45159531251,590.87777780176,
Men 35+_4,59,25354,Richard,Elliott,ChristianCyclingCO.com,0:48:48,201254,574.32116666089,594.00087895239,
Men 35+_4,60,3625,David,Daniel,High Peaks Masters,0:48:50,91945,571.63827875069,597.12398010301,
Men 35+_4,61,69726,Eric,Lawerence,Unattached,0:48:50,,540,600.24708125363,
Men 35+_4,62,12341,Anthony,Mcneill,Team Rio Grande,0:49:22,226201,579.09626605219,603.37018240426,
Men 35+_4,63,79939,Eric,Brandt,Green Mountain Sports Velo,0:49:45,,582.8808010248,606.49328355488,
Men 35+_4,64,51372,Charlie,Beecher,Unattached,0:49:45,362622,643.49505959555,609.6163847055,
Men 35+_4,65,62757,David,Armbruster,Unattached,0:49:45,364608,624.32733026837,612.73948585613,
Men 35+_4,66,46039,Jason,Gugelman,Unattached,0:49:45,363215,646.85050114794,615.86258700675,
Men 35+_4,67,46976,Josh,Robbins,Happy Coffee Cyclocross,0:49:45,363283,622.6577110623,618.98568815737,
Men 35+_4,68,61916,Bret,Kibele,The Natural Way Racing Team,0:49:45,363803,648.89063907676,622.10878930799,
Men 35+_4,69,61996,Tim,Moorhead,Alpha Bicycle Company,0:49:45,361871,657.7731677293,625.23189045862,
Men 35+_4,70,64103,Seth,Levine,Unattached,0:49:45,321502,653.34191437502,628.35499160924,
Men 35+_4,71,30166,Neal,O'connor,Unattached,0:51:00,,568.98026874442,631.47809275986,
Men 35+_4,72,57733,Andrew,Smith,Unattached,0:51:00,275786,622.61258288574,634.60119391049,
Men 35+_4,73,50448,Paul,Betty,Happy Coffee Cyclocross,0:51:00,363384,647.19882850698,637.72429506111,
Men 35+_4,74,46057,Paul,Lee,Unattached,0:51:00,20736,637.3307457903,640.84739621173,
Men 35+_4,75,61918,Donald,Libasci,Velo-One Cycling,0:51:00,310475,656.83997228293,643.97049736236,
Men 35+_4,76,69770,David,Mitchell,Unattached,51,362975,640.73950576417,647.09359851298,
Men 35+_4,77,30168,Andrew,Day,Unattached,0:51:00,114441,678.4392448219,650.2166996636,
Men 35+_4,78,69727,Chris,Knight,Unattached,0:51:00,363546,540,653.33980081422,
Men 35+_4,79,45974,Ethan,Fuld,Unattached,0:51:00,,646.93292021448,656.46290196485,
Men 35+_4,80,46060,Jason,Halko,Happy Coffee Cyclocross,0:51:00,,656.34099886936,659.58600311547,
