Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,145090,Paul,Byatt,Adelaide Mountain bike club,0:31:29,183799,256.51260605674,248.09385502134,
CX_MA (Men),2,135075,Max,Hardy,Norwood Cycling Club,0:31:45,226775,283.21692707071,260.49356236258,
CX_MA (Men),3,170878,Matthew,Gassner,Norwood Cycling Club,0:32:18,164787,302.056970884,272.89326970383,
CX_MA (Men),4,137253,Matt,Bird,Inside Line MTB,0:32:36,14378,312.37229087684,285.29297704508,
CX_MA (Men),5,134961,Phillip,Dixon,Port Adelaide Cycling Club,0:32:41,103595,290.35147270883,297.69268438632,
CX_MA (Men),6,134957,Adrian,Scott,Port Adelaide Cycling Club,0:32:42,22770,322.49209906882,310.09239172757,
CX_MA (Men),7,140426,Mat,Franks,Port Adelaide Cycling Club,0:32:44,203731,350.45847502745,322.49209906882,
CX_MA (Men),8,155640,Patrick,Galloway,Port Adelaide Cycling Club,0:32:46,241221,324.99126711328,334.89180641006,
CX_MA (Men),9,135321,Natalie,Redmond,Port Adelaide Cycling Club,0:33:29,167984,347.57581588841,347.29151375131,
CX_MA (Men),10,134953,Jack,Hogan,Norwood Cycling Club,0:33:30,161244,271.90551354234,359.69122109255,
CX_MA (Men),11,139843,Richard,Bates,Port Adelaide Cycling Club,0:33:37,245350,374.35956654721,372.0909284338,
CX_MA (Men),12,171082,Mark,Sampson,Port Adelaide Cycling Club,0:34:40,223062,333.3165741407,384.49063577505,
CX_MA (Men),13,134965,Ben,Loaker,Port Adelaide Cycling Club,0:34:49,180503,343.37890443347,396.89034311629,
CX_MB (Men),1,155744,Rob,Wood,Port Adelaide Cycling Club,0:25:01,192494,357.78112284138,295.08258157876,
CX_MB (Men),2,140201,Ben,Isaksen,Port Adelaide Cycling Club,0:25:20,50078,333.96013380741,306.10613933267,
CX_MB (Men),3,172583,Ryan,Beggs,South Coasr Cycling,0:25:26,224466,323.46140543761,317.12969708658,
CX_MB (Men),4,135296,Andrew,Hawkes,Adelaide Mountain bike club,0:25:26,85945,432.22388275739,328.15325484049,
CX_MB (Men),5,135086,Harrison,Waugh,Port Adelaide Cycling Club,0:25:30,108026,349.72667833507,339.1768125944,
CX_MB (Men),6,155647,Richard,Stevens,Port Adelaide Cycling Club,0:25:30,145747,410.63631823573,350.20037034831,
CX_MB (Men),7,137257,Tim,Klein,Adelaide Mountain bike club,0:25:47,75067,415.07198531974,361.22392810222,
CX_MB (Men),8,139919,Mitchell,Vervaart,Norwood Cycling Club,0:25:48,212174,358.1358629623,372.24748585613,
CX_MB (Men),9,137197,Dean,Bottrill,Port Adelaide Cycling Club,0:25:49,167424,416.17226335772,383.27104361004,
CX_MB (Men),10,157533,Michael,Gates,Port Adelaide Cycling Club,0:26:01,207821,387.25652873071,394.29460136395,
CX_MB (Men),11,135093,Kristian,Didyk,Port Adelaide Cycling Club,0:26:06,161565,375.36935243008,405.31815911787,
CX_MB (Men),12,140342,Paul,Suter,Adelaide Mountain bike club,0:26:12,173690,412.25507625571,416.34171687178,
CX_MB (Men),13,172584,Steven,Burton,Adelaide Mountain bike club,0:26:17,169692,471.62865195452,427.36527462569,
CX_MB (Men),14,170818,Benny,Janssen,Port Adelaide Cycling Club,0:26:17,192482,551.47922012714,438.3888323796,
CX_MB (Men),15,140261,Lea,Holland,Amtbc,0:26:31,62329,400,449.41239013351,
CX_MB (Men),16,155787,David,Rossi,Norwood Cycling Club,0:26:34,243626,441.57951367539,460.43594788742,
CX_MB (Men),17,140204,Gordon,Pipe,Riverland Cycling Club (SA),0:26:50,197017,440.22465543331,471.45950564133,
CX_MB (Men),18,182581,Will,Dickeson,Port Adelaide Cycling Club,0:27:11,127722,400,482.48306339524,
CX_MB (Men),19,135095,John,Allison,Adelaide Mountain bike club,0:27:21,44802,371.04058654829,493.50662114915,
CX_MB (Men),20,140202,David,Miller,Port Adelaide Cycling Club,0:27:34,118439,445.72603528981,504.53017890306,
CX_WA (Women),1,135321,Natalie,Redmond,Port Adelaide Cycling Club,0:25:29,167984,347.57581588841,347.57581588841,
CX_WA (Women),2,135275,Joanne,Easson,Adelaide University Cycling Club,0:26:08,217788,412.45179370718,373.25997123539,
CX_WA (Women),3,154558,Stacey,Riedel,Port Adelaide Cycling Club,0:26:24,165319,412.5936282262,394.73357112424,
CX_WA (Women),4,135067,Jenny,Macpherson,Port Adelaide Cycling Club,0:26:43,304420,437.68077090195,416.2071710131,
CX_WA (Women),5,138886,Anna,Puckridge,Port Adelaide Cycling Club,0:27:09,229624,418.66750918405,437.68077090195,
CX_WA (Women),6,135069,Gemma,Kernich,Port Adelaide Cycling Club,0:27:26,118441,484.34793510752,459.1543707908,
CX_WA (Women),7,135281,Lana,Adams,Port Adelaide Cycling Club,0:27:32,237590,481.43486658884,480.62797067966,
CX_WA (Women),8,156859,Emily,Hill,AMBC/PACC,0:29:02,167379,453.97715375152,502.10157056851,
CX_WA (Women),9,139923,Kayla,Mcsporran,Port Adelaide Cycling Club,0:29:24,181385,537.05425651311,523.57517045736,
Junior_A (Open),1,140334,Yibin,Khuu,Port Adelaide Cycling Club,0:14:54,163450,418.79288516978,385.28900585468,
Junior_A (Open),2,156057,Nathan,Crick,Port Adelaide Cycling Club,0:14:55,203045,415.50380101249,406.85933723645,
Junior_A (Open),3,172582,Jess,Williams,Adelaide Mountain bike club,0:15:03,202703,450,428.42966861823,
Junior_A (Open),4,172586,Tom,Williams,Adelaide Mountain bike club,0:15:57,202704,479.98657656756,450,
Junior_A (Open),5,170820,Inneke,Beggs,South Coast Cycling Club,0:16:24,241371,426.20101703671,471.57033138177,
Junior_A (Open),6,140498,Joseph,Hewson,Port Adelaide Cycling Club,0:16:32,205975,450,493.14066276355,
Junior_A (Open),7,182591,Harrison,Blackburn,Independent,0:17:20,24254O,450,514.71099414532,
Junior_B (Open),1,171091,Cooper,Beggs,South Coast Cycling Club,0:05:37,247773,391.28107119326,391.28107119326,
Junior_B (Open),2,182592,Liam,Underwood,Cycling SA,0:05:46,241414,500,413.81786772787,
Junior_B (Open),3,140450,Evan,Hawkes,Port Adelaide Cycling Club,0:05:46,200627,408.69991096785,431.0542941823,
Junior_B (Open),4,182593,Ryan,Underwood,Cycling SA,0:06:21,241415,500,448.29072063672,
Junior_B (Open),5,145088,Kiara,Didyk,Port Adelaide Cycling Club,0:06:43,174904,490.99929352668,465.52714709115,
Junior_B (Open),6,170313,Rhys,Rickards,Port Adelaide Cycling Club,0:07:01,193060,506.143266306,482.76357354557,
Junior_B (Open),7,155791,Jacob,Rickards,Port Adelaide Cycling Club,0:07:02,193058,529.8132783938,500,
Junior_B (Open),8,145089,Marco,Didyk,Port Adelaide Cycling Club,0:07:18,174906,469.75524374803,517.23642645442,
Junior_B (Open),9,157000,Lauren,Dixon,Port Adelaide Cycling Club,0:07:52,215876,504.20103171096,534.47285290885,
Junior_B (Open),10,156998,Georgia,Dixon,Port Adelaide Cycling Club,0:07:55,215877,520.58236104053,551.70927936328,
Junior_B (Open),11,182594,Malli,Loaker-robbins,Port Adelaide Cycling Club,0:08:32,173794,500,568.9457058177,
Junior_B (Open),12,172593,Daniel,Fulton,South Coast Cycling Club,0:08:45,249838,528.29190507565,586.18213227213,
M_Open (Men),1,155645,Josh,Davis,AMBC/PACC,0:31:01,178751,,,
M_Open (Men),2,155643,Sam,Munger,AMBC/PACC,0:31:15,84576,,,
MC (Men),1,172585,Christopher,Sutter,Adelaide Mountain bike club,0:18:00,202940,469.62923059474,408.18292584095,
MC (Men),2,135106,Carl,Purczel,Port Adelaide Cycling Club,0:18:07,247100,479.35916805026,422.82926741418,
MC (Men),3,170186,Scott,Shaw,MTBA,0:18:18,223315,521.00942028793,437.4756089874,
MC (Men),4,139859,Adam,Hughes,Port Adelaide Cycling Club,0:18:22,224025,482.09125288154,452.12195056063,
MC (Men),5,170179,Chris,Hewson,Port Adelaide Cycling Club,0:18:24,200940,479.1951996833,466.76829213386,
MC (Men),6,139856,David,Slater,Port Adelaide Cycling Club,0:18:32,1423586,536.87394535549,481.41463370709,
MC (Men),7,171203,Stewart,Brown,Port Adelaide Cycling Club,0:18:33,234847,590.74965584141,496.06097528032,
MC (Men),8,182582,Andrew,Dolan,Adelaide University Cycling Club,0:18:40,254048,540,510.70731685354,
MC (Men),9,182583,Andrew,Crowe,SA Police,0:18:42,160532,540,525.35365842677,
MC (Men),10,135105,Mark,Manning,Port Adelaide Cycling Club,0:18:42,105685,514.71716122759,540,
MC (Men),11,182584,Russell,Marling,Adelaide Mountain bike club,0:19:06,168891,540,554.64634157323,
MC (Men),12,182585,Joshua,Hocking,Norwood,0:19:06,244847,540,569.29268314646,
MC (Men),13,182586,Billy,Harness,Norwood Cycling Club,0:19:46,248004,540,583.93902471968,
MC (Men),14,156075,Joel,Anderson,Australian Defence Force Cycling Club,0:20:05,139025,570.03918890286,598.58536629291,
MC (Men),15,140435,Ian,Kirkwood,Port Adelaide Cycling Club,0:21:04,179054,549.88007634023,613.23170786614,
MC (Men),16,182587,John,O leary,Port Adelaide Cycling Club,0:21:49,244758,540,627.87804943937,
MC (Men),17,182588,Tristan,Newsome,Port Adelaide Cycling Club,0:22:36,244746,540,642.5243910126,
MC (Men),18,182589,Timothy,Grisbrook,Independent,0:22:50,254639,540,657.17073258582,
MC (Men),DNF,171205,Scott,Bradley,Port Adelaide Cycling Club,,131642,665.8624913569,686.46341573228,
WB (Women),1,170182,Alison,Sorell,Port Adelaide Cycling Club,0:18:44,244685,551.03898999341,499.85700256896,
WB (Women),2,140244,Silvia,Schweininger,Port Adelaide Cycling Club,0:19:09,128751,532.26168410207,516.71392144383,
WB (Women),3,157853,Talia,Simpson,South Coast Cycling Club,0:19:29,241047,582.88933446771,533.57084031871,
WB (Women),4,137814,Lisa,Smith,Port Adelaide Cycling Club,0:19:42,109161,494.78175411407,550.42775919358,
WB (Women),5,137245,Tracey,Green,Port Adelaide Cycling Club,0:20:11,216211,560.67644091681,567.28467806846,
WB (Women),6,156080,Michelle,Crick,Port Adelaide Cycling Club,0:20:32,205781,573.8929152201,584.14159694333,
WB (Women),7,135286,Margaret,Easson,Port Adelaide Cycling Club,0:20:35,230333,628.58436680175,600.99851581821,
WB (Women),8,170228,Shannon,Thompson,Port Adelaide Cycling Club,0:21:13,217509,602.73182783639,617.85543469308,
WC (Women),1,170183,Vicki-lynne,Birks,Port Adelaide Cycling Club,0:20:36,114112,589.26753256077,558.8768090995,
WC (Women),2,182590,Janita,Shaw,Port Adelaide Cycling Club,0:20:50,244754,650,587.68714449944,
WC (Women),3,135293,Virginia,Riches,Port Adelaide Cycling Club,0:21:19,194853,623.65516443755,616.49747989939,
WC (Women),4,135288,Lee-anne,Fleming,Port Adelaide Cycling Club,0:21:49,167007,676.12998196582,645.30781529934,
WC (Women),5,140248,Stacey,Quinn,Port Adelaide Cycling Club,0:22:56,194245,640.61563059867,674.11815069928,
WC (Women),6,135294,Amanda,Taylor,Port Adelaide Cycling Club,0:18:18,3084,669.54636430347,702.92848609923,
