Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 3/4,1,35923,Patrick,Gribbon,Rokkit Wheels,,272010,400.15913610229,323.67069010949,
M 3/4,2,35949,Trent,Donat,Michelob Ultra Big Shark,,245308,342.20800546063,334.57487723671,
M 3/4,3,35952,Mark,Hoffmeister,Michelob Ultra Big Shark,,,400,345.47906436392,
M 3/4,4,35964,Travis,Frey,Michelob Ultra Big Shark,,290244,339.66594051246,356.38325149114,
M 3/4,5,35468,Matthew,Davidson,big shark,,206493,424.55693286131,367.28743861835,
M 3/4,6,50973,Patrick,Kirkes,big shark,,259730,432.7367849183,378.19162574557,
M 3/4,7,65752,Aaron,Gardman,dogfish,,,400,389.09581287278,
M 3/4,8,39666,Eduardo,Nieuwenhuyzen,Michelob Ultra Big Shark,,232361,367.81828338345,400,
M 3/4,9,65753,Sven,Sprogee,Blind Squirell,,,400,410.90418712722,
M 3/4,10,12029,James,Klages,Veda Cycling,,72572,380.27479649169,421.80837425443,
M 3/4,11,65754,Andrew,Lister,Wheelfast,,148168,400,432.71256138165,
M 3/4,12,49930,Andy,Schuette,CBC Race team,,203223,445.01925573349,443.61674850886,
M 3/4,13,20139,Robert,Martin,Michelob Ultra Big Shark,,69551,400,454.52093563608,
M 3/4,14,54464,Lewis,Reece,Blind Squirell,,29363,464.52630244727,465.42512276329,
M 3/4,15,38394,Matt,Struckman,pfoodman racing,,,409.75940182435,476.32930989051,
M 40+,1,35946,Robert,Brokaw,Wheel fast,,255405,337.77478122833,390.68003856165,
M 40+,2,55287,Bernd,Faust,Dogfish,,243823,424.49201397719,412.838334354,
M 40+,3,43828,Rich,Kisseloff,Dogfish,,97352,540,434.99663014635,
M 40+,4,49923,Kent,Jones,ICCC,,18203,479.31322173105,457.1549259387,
M 40+,5,35915,Barry,Blumenkemper,,,147995,470.165464118,479.31322173105,
M 40+,6,51006,James,Moore,ICCC,,149114,522.05308604144,501.47151752339,
M 40+,7,39651,Richard,Pierce,ICCC,,114506,540,523.62981331574,
M 40+,8,35918,Mark,Haggard,Wild Trak,,14605,441.41229822947,545.78810910809,
M 40+,9,61557,Tim,Titsworth,MetroEastCycling,,313692,541.245179665,567.94640490044,
M Cat 4,1,65750,Jim,Maer,Metro East Cycling,,,540,432.21907388343,
M Cat 4,2,64165,Kyle,Cress,Off the Front,,255040,454.26921053285,444.19473234082,
M Cat 4,3,61556,Matt,Grummer,,,134919,484.211131065,456.17039079822,
M Cat 4,4,53257,Ryan,Ellen,Michelob Ultra big Shark,,295948,501.26795322945,468.14604925562,
M Cat 4,5,49954,Caleb,Hopkins,cannonball Hub,,304150,561.4115897681,480.12170771302,
M Cat 4,6,61555,Josh,Rodgers,Momentum Racing,,323316,458.76351264365,492.09736617041,
M Cat 4,7,62341,Guillermo,Garsed,Big Shark,,331440,518.33031078315,504.07302462781,
M Cat 4,8,28577,William,Howells,cannonball Hub,,167246,523.01459016941,635.80526765918,
M Cat 4,9,61559,Pete,Holohan,Big Shark,,224095,571.37271058986,528.0243415426,
M Cat 4,10,61557,Tim,Titsworth,Metro East Cycling,,313692,541.245179665,540,
M Cat 4,11,65751,Rob,Phillps,,,,540,551.9756584574,
M Cat 4,12,63379,Rick,Bass,Momentum,,350008,532.20547937668,563.95131691479,
M Cat 4,13,56937,Terry,Eldridge,,,324258,597.8521653602,575.92697537219,
M Cat 4,14,56938,Kevin,Autenrieth,WildTrak Cycling,,360781,604.8,587.90263382959,
M Cat 4,15,61564,Adam,Peipert,WildTrak Cycling,,,614.94395766676,599.87829228698,
M Cat 4,16,61563,Mike,Weller,,,,586.15151803291,611.85395074438,
M Cat 4,17,61565,Jody,Dwiggins,Wild Trak,,382220,585.20582086423,623.82960920178,
M Cat 4,18,28577,William,Howells,Hub,,167246,523.01459016941,635.80526765918,
M Cat 4,19,38160,Paul,Schmidt,WildTrak Cycling,,129778,620.0687615488,647.78092611657,
Men Open,1,28548,Devin,Clark,cannonball HUB,,186238,233.81865068768,235.96607079943,
Men Open,2,6166,Anthony,Dust,Dogfish,,189613,287.63491919359,247.48320837856,
Men Open,3,43832,Aaron,Koch,Dogfish,,307897,326.46737024268,259.00034595768,
Men Open,4,12374,Ron,Bridal,Wheel fast,,237574,295.18650715734,270.51748353681,
Men Open,5,65748,Rock,Wamlsey,cannonball HUB,,,250,282.03462111594,
Men Open,6,28552,Scott,Peipert,RITTE,,258364,315.13722009144,293.55175869507,
Men Open,7,15977,Michael,Hills,Wheel fast,,199941,316.58603385332,305.0688962742,
Men Open,8,32424,Justin,Armstead,Wheel fast,,271052,250,316.58603385332,
Men Open,9,49936,Leith,Carey,Unattached,,327812,426.46587702382,328.10317143245,
Men Open,10,65749,Chris,Storkburger,UA,,,250,339.62030901158,
Men Open,11,35906,Hannon,Haggard,RITTE,,272365,402.95299192035,351.13744659071,
Men Open,12,35949,Trent,Donat,michelob ultra big shark,,245308,342.20800546063,362.65458416984,
Men Open,13,28053,Matthew,Struckman,Pfoodman Racing,,222433,407.15606411307,374.17172174896,
Men Open,14,6246,Matthew,Dawson,Dogfish,,180601,394.23490746952,385.68885932809,
Men Open,15,35923,Patrick,Gribbon,Pokkit Wheels,,272010,400.15913610229,397.20599690722,
Singlespeed,1,6166,Anthony,Dust,Dogfish,,189613,,,
Singlespeed,2,28052,Erik,Seaver,Team Seagal,,275021,,,
Singlespeed,3,6246,Matthew,Dawson,dogfish,,180601,,,
Singlespeed,4,38164,Justin,White,Death row velo,,273367,,,
Singlespeed,5,65747,Jason,Ferguson,WheelFast,,,,,
W Cat4,1,62345,Mary,Piper,Momentum Racing,,313326,523.08054771361,490.20022664434,
W Cat4,2,38428,Bethany,Himel,,,279981,532.81930716449,526.80015109623,
W Cat4,3,49946,Kelly,Patty,Momentum Racing,,306401,578.10090060303,563.40007554811,
W Cat4,4,49945,Stephanie,Nadeau,Cannonball Hub,,268409,650.03687021061,600,
W Cat4,5,38444,Katherine,Hrubes,Hub,,276364,600,636.59992445189,
W Cat4,6,53251,Allison,Stoll,,,,621.47670252485,673.19984890377,
W Cat4,7,65745,Angela,Barbini,,,364963,600,709.79977335566,
W Open,1,20954,Christine,Roettger,TeamRevolution,,245651,425.02194654901,431.63035219109,
W Open,2,35992,Teresa,Sedlacek,Michelob Ultra Big Shark,,268408,476.68160335342,451.76446160425,
W Open,3,28596,Suzanne,Johnson,Michelob Ultra Big Shark,,120043,537.06429073455,471.8985710174,
W Open,4,28567,Gina,Richard,Michelob Ultra Big Shark,,264804,484.0653608611,492.03268043055,
W Open,5,43841,Sally,Struckman,Pfoodman,,273580,554.8992437592,512.1667898437,
W Open,6,65744,Cat,Ebelina,momentum,,,500,532.30089925685,
