Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-08-23,Men C,45,64,610.79102314953,
Back 2 Basics Cyclocross,2017-08-30,Men C,49,65,601.64983616295,
Back 2 Basics Cyclocross,2017-09-6,Men C,61,63,705.70404802538,
Lucky Pie GP Northglenn,2017-09-17,Men JM 15-16,6,9,536.83017574821,
Back 2 Basics Cyclocross,2017-09-20,Men C,37,48,630.83565721939,
Back 2 Basics Cyclocross,2017-09-27,Men C,29,48,564.09039382933,
Schoolyard Cross,2017-10-21,Men JM 15-18,5,10,575.24170598764,
Feedback Cup,2017-10-28,Men JM 15-18,6,13,547.64130510749,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,8,12,573.87121694065,
Cross of the North Day 1,2017-11-11,Men JM 15-18,16,17,573.93822947762,
Cyclo X Parker,2017-11-18,Men JM 15-18,17,19,603.38130177836,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,23,24,587.17394366025,
Back 2 Basics,2018-08-29,Men B,24,51,449.12033616791,
Back 2 Basics,2018-09-26,Mens B,23,34,503.34860312284,
Primalpalooza,2018-09-30,Men JM 15-16,2,7,506.52422923286,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,2,37,378.19114419816,
Republic Cycles CX Northglenn,2018-10-28,Men JM 15-16,6,9,521.67945492789,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,16,22,528.89112537891,
Back 2 Basics CX,2019-09-11,Men A,26,34,374.22265308258,
Back 2 Basics CX,2019-09-18,Men A,31,34,403.10424728556,
Back 2 Basics CX,2019-09-25,Men A,22,35,347.61978780552,
Primalpalooza,2019-09-29,Men SM 4,1,30,384.03647757439,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,15,29,484.31135239791,
CYCLO-X Valmont,2020-09-19,Men SM 4,11,24,461.18891099468,
Bowl of Death Cyclocross Series,2020-09-24,Men A,17,25,364.6127918896,
CYCLO-X Parker,2020-10-4,Men SM 4,9,42,418.90934280384,
CYCLO-X Interlocken,2020-10-10,Men SM 4,6,39,386.34423457208,
Schoolyard Cross,2020-10-25,Men SM 3,DNF,7,,
CYCLO-X Broomfield,2020-10-31,Men SM 3,13,18,430.25208434989,
US Open of Cyclocross,2020-11-7,Men SM 3,6,13,369.55933741475,
Cross of the North Day 2,2021-11-7,Men SM Open,33,37,392.10676643153,
