Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,36,83,416.4942199093,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,9,36,511.4522988885,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,3,32,429.8421123864,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,4,65,421.67031692275,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,4,61,411.226206321,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,2,28,401.05139488327,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,19,44,391.58103380462,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,10,21,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,11,40,378.15047239485,
HPCX,2007-11-11,B Masters                                61       ,15,54,429.06103301727,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,19,38,429.73836491747,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,17,33,429.30892044931,
Carlise Cross Classic,2007-12-1,B Master Men/55+,8,33,364.95217833204,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,5,14,421.17040900528,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,15,46,385.89080134807,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MASTER MEN B 35+/45+,2,9,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,4,42,353.90536244712,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,6,83,322.30237078269,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,4,24,338.79489158373,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,4,60,344.12603959877,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,2,37,311.40385717536,
Hillbilly Hustle v.3,2008-10-5,Master 45+,9,27,389.18768338262,
Granogue Cross,2008-10-18,B Masters/55+,10,77,350.08084397207,
Wissahickon Cross,2008-10-19,B Masters/55+,10,78,353.22248121567,
Whirly Bird Cross,2008-10-25,Masters 45+,3,21,380.88189058822,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,6,71,375.65471597068,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,10,52,353.03527811774,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,3,79,322.04932670194,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,2,60,310.32042090261,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,7,53,318.10718100455,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,13,47,384.77731714981,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),3,56,339.52541979387,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,8,11,393.59399349957,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,8,47,376.14390193742,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,3,63,328.38840337144,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,38,63,373.7824269772,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,39,95,340.02284728908,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,39,54,382.72345928441,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,13,24,397.54158125437,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,13,34,327.74420653967,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,25,45,356.42619241678,
Granogue Cross UCI C2,2009-10-17,Elite Masters,35,78,358.82106832139,
Wissahickon Cross,2009-10-18,Elite Masters                     ,26,60,339.35049179286,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,10,40,343.29108249568,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,13,37,363.12455723155,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,44,52,430.60563346487,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,44,54,453.60991883366,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,28,47,345.90048255952,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,9,49,298.04314009481,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,12,54,319.72001779443,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,18,25,379.21218126393,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,12,20,335.67339292415,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,11,42,330.86436469959,
Phelps School Cyclocross Race,2009-11-29,Master 45+,3,17,329.05751990632,
Capital 'Cross Classic,2009-12-6,Elite Masters,18,46,340.89548465059,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,36,57,337.68418719209,
Charm City Cross,2010-09-18,Elite Masters,32,66,337.95910991627,
Charm City Cross Day 2,2010-09-19,Elite Masters,38,68,354.78365948314,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,5,39,307.63684102106,
Hyattsville CX,2010-10-10,Masters 123 35+,23,42,360.70221111663,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,46,74,368.41382507768,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,48,78,372.69189873426,
Beacon Cross,2010-10-30,Elite Master Men 35+,34,55,350.13409325814,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,36,57,352.68886828683,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,27,47,342.65486901275,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,11,39,322.58193511862,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,14,44,344.33229673693,
Kutztown Cross,2010-11-14,Masters 2/3/4,13,35,345.30914480497,
Pennsylvania State Championships,2010-11-27,MASTER 45+,4,18,329.19858431886,
Phelps School Cross,2011-12-4,Men Masters  45-49,21,29,504.65882533032,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,26,39,453.13443910566,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,25,83,360.90111828189,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,4,13,409.67648326793,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,6,39,364.98686760284,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,7,40,367.15070498744,
Rivertown Cross,2014-09-14,Men 55+ Masters,2,9,420.47849703764,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,5,37,346.83766151552,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,5,32,359.07901125829,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,3,22,369.39829751525,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,4,27,356.87272242714,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,7,30,354.79187075102,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,2,10,383.08732733599,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,3,22,361.93145785181,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,3,20,362.3682786499,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,1,12,345.99742049116,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,3,25,350.82689786737,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,3,29,322.24727513705,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,2,17,357.25998929836,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,2,32,309.78872561222,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,4,17,358.84027202516,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,3,23,341.00150256762,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,2,26,351.25344764171,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,3,12,390.21675048471,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,1,32,364.22293259729,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,2,44,296.75586479141,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,4,34,330.82497807119,
Town Hall Cross,2015-09-19,Men Masters 55-64,3,21,348.16419241126,
Quaker City Cross,2015-09-20,Men 55+ Masters,2,17,332.23829660297,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,6,24,338.8454949992,
Caffeinated Cross,2015-10-4,Men Masters 50+,6,17,376.235454187,
Charm City Cross Day 1,2015-10-10, Men 55+,3,44,304.85156339598,
Charm City Cross Day 2,2015-10-11,Men 55+,5,34,332.0478600167,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,3,26,320.3971799786,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,3,21,349.37512953733,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,4,26,337.58836745141,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,2,19,344.46286924023,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,2,22,370.89037138634,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,2,21,323.46391788629,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,3,27,351.32049040698,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,2,19,333.3713795376,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,2,21,315.79707990207,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,2,16,342.22400276459,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,1,9,327.62642366249,
MABRA CX Championships,2015-11-29,Master Men 55+,3,27,336.83199880123,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,1,15,314.23750416676,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,1,18,314.23750416676,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,2,22,322.31672067405,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,2,23,331.05899000315,
US National Championships Day 2,2016-01-6,Men Master 55-59,20,88,327.63138976848,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,2,12,336.84408305249,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,2,39,302.9829774979,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,4,41,310.61780257609,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,7,50,333.9912696956,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,5,44,313.14413067588,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),2,23,302.74816476828,
Quaker City Cross,2016-09-25,Men 55+ Masters,3,24,358.34730449974,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,3,48,295.47290882965,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,9,47,348.37603709364,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,1,31,323.01560684577,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,1,23,307.57749517978,
Whirlybird CX,2016-10-22,Men Masters 55+,2,27,298.39145873428,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,3,22,347.65375380922,
HPCX Day 1,2016-10-29,Men Masters 55+,13,36,428.05246476228,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,1,19,305.21462376202,
Stoudts Cross,2016-11-6,Men 55-59 Masters,3,23,319.55893915998,
Kutztown,2016-11-12,Men  Masters 55+,4,20,343.2459917813,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,4,19,384.77234043724,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,3,20,338.89430609054,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,1,17,287.8894312099,
US National Championships Day 4,2017-01-6,Men Masters 55-59,52,78,443.57192580965,
Granogue Cross,2017-09-3,Men Masters 55+,7,35,388.39089305371,
Swashbuckler CX,2017-11-4,Men  Masters 55+,2,16,361.7682142017,
Stoudt's Cross,2017-11-5,Men Masters 55+,8,23,407.50156806984,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,10,23,431.14772662909,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,22,40,444.5004316265,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,31,68,405.44743160707,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,31,50,461.16359632504,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),12,32,408.03139239858,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,25,43,469.36629582895,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,13,34,399.66697093534,
Kutztown Cross,2018-10-20,Men Masters 50+,9,25,370.05823280605,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,13,28,418.5825965844,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,7,13,396.88543228201,
Swashbuckler Cross,2018-11-3,Men Masters 50+,8,13,393.51591101191,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,8,21,384.63670577548,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,12,30,400.9323221554,
Carpenter Cross,2019-09-7,Men Masters 60+,3,15,404.45179339255,
Whirlybird Cross,2019-09-8,Men Masters 60+,6,28,367.87607173816,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),3,17,379.1230161178,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,9,29,438.16574514936,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,4,16,405.76574879763,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,8,36,373.03381919628,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,5,30,358.77295386365,
Kutztown CX 2019,2019-10-19,Men Masters 60+,4,16,398.48827278587,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,4,15,416.78176488683,
Troegenator Cross,2019-10-26,Men Masters 60+,3,18,383.6178501735,
Caffeinated Cross,2019-11-2,Men Masters 60+,1,12,382.89030967345,
Stoudts Cross,2019-11-3,Men Masters 60+,2,11,435.00854108515,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,3,17,408.97821232928,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,2,13,406.28381786154,
Rivertown Cross,2019-11-30,Men Master 60+ Cat 1/2/3/4,2,9,422.70738565482,
Solstice Cross,2019-12-8,Men Masters 60+,1,10,398.65629275104,
Twining Valley Cross Classic,2019-12-14,Men Masters 60+,1,6,401.21854010651,
