First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Ericson,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,36,74,320.82890966035,
Miles,Ericson,Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),3,11,306.41406149079,
Aiden,Wyskewyz,Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),9,9,655.62028697728,
Miles,Ericson,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,3,47,258.60406630711,
Miles,Ericson,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,13,55,276.598998739,
Miles,Ericson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,17,72,291.90598421673,
Miles,Ericson,Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,2,10,310.94879997157,
Aiden,Wyskewyz,Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,8,8,670.05418582422,
Miles,Ericson,Tree House CX,2023-11-4,Men Master  40+,5,29,281.80801139708,
Miles,Ericson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,10,28,303.88613389237,
Aiden,Wyskewyz,Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),5,6,625.88438405832,
Miles,Ericson,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,9,25,299.42414883639,
Miles,Ericson,Belltown Cyclocross,2023-10-22,Open Single Speed,5,14,317.17722291831,
Miles,Ericson,Belltown Cyclocross,2023-10-22,Men Open Master 40+,1,12,267.39686573742,
Aiden,Wyskewyz,Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,11,14,665.59782947991,
Miles,Ericson,Ghosts CX,2023-10-21,Masters Men 40+,3,20,285.18778871252,
Miles,Ericson,Newtown Cyclocross,2023-10-1,Men Master  40+,7,23,319.01521067086,
Aiden,Wyskewyz,Newtown Cyclocross,2023-10-1,Men Junior  15-18,7,7,624.54511816709,
Miles,Ericson,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,7,58,299.52955313223,
Miles,Ericson,Kilowatt Cross,2023-09-23,Men Master  40+,6,26,295.32256482021,
Miles,Ericson,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,23,67,398.6154424953,
Miles,Ericson,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,57,65,639.47841125775,
Aiden,Wyskewyz,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,21,25,639.83038372394,
Miles,Ericson,NCC Hydra Cross,2023-09-3,Masters Men 40+,5,20,308.66047522471,
Miles,Ericson,CCAP Wednesday Night Training Series,2023-08-30,Open,8,71,282.01295681432,
Aiden,Wyskewyz,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,14,21,,
Aiden,Wyskewyz,Blunt Park CX,2023-08-27,Junior Boys 13-15,14,20,693.1024723772,
Miles,Ericson,Blunt Park CX,2023-08-27,Masters Men 40+,5,26,302.42641573116,
Miles,Ericson,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,44,92,329.96825607464,
Penelope,Moses,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,19,29,616.07751838622,
Miles,Ericson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,30,37,361.47404078346,
Stella,Lipar,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,19,19,657.91095489711,
Miles,Ericson,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),4,16,303.06968395813,
Miles,Ericson,Ice Weasels Cometh,2022-12-3,Singlespeed Men,12,42,306.83250415921,
Miles,Ericson,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,12,60,265.18107307831,
Miles,Ericson,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,22,68,293.40521432762,
Michelle,Lipar,Cheshire Cross,2022-10-29,Women Category 3 4 5,20,21,698.1887925452,
Miles,Ericson,Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,1,14,274.59050428203,
Miles,Ericson,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,3,11,312.201230945,
Weston,Winbourne,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,18,76,358.12295555146,
Weston,Winbourne,CCAP Wednesday Night CX Race ,2022-09-21,Men,26,73,411.93445939432,
Weston,Winbourne,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,19,65,354.87606874959,
Weston,Winbourne,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,2,34,411.75930777217,
Annabelle,Boryczewski,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,4,10,676.4237886794,
Annabelle,Boryczewski,Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,4,6,738.55532917589,
Eli,Boryczewski,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,25,34,656.71211476953,
Annabelle,Boryczewski,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,7,11,637.42574224528,
Babu,Jivitesh,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,22,26,705.95548816713,
Annabelle,Boryczewski,Cheshire Cross,2021-10-31,Junior Girls 9-12/ CCAP Fall  Series,5,8,754.64680510165,
Annabelle,Boryczewski,Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 9-12,4,6,755.67113766923,
Babu,Jivitesh,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,23,26,734.48308677713,
Annabelle,Boryczewski,Mansfield Hollow CX,2021-10-9,Women Open Junior 9-12,999,6,,
Babu,Jivitesh,Newtown Cyclocross,2021-09-19,Men Junior  13-14,27,29,802.63450724077,
Annabelle,Boryczewski,Newtown Cyclocross,2021-09-19,Women Junior  9-12,4,8,671.90998384562,
Anthony,Zizzamia,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,37,49,693.83414470762,
Anthony,Zizzamia,Newtown Cyclocross,2020-09-27,Men Junior 9-12,7,12,679.8310401092,
Anthony,Zizzamia,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,31,38,743.41722215382,
Zizzamia,Anthony,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,40,44,806.31258071604,
