Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,34,50,707.72180413761,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,12,20,699.85659315493,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,19,43,603.14306908869,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,24,29,686.10532228204,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,15,21,668.04000327466,
Capital 'Cross Classic,2009-12-6,B Women,14,20,598.03513446736,
Charm City Cross,2010-09-18,B Women,29,40,626.97361400909,
Charm City Cross Day 2,2010-09-19,B Women,33,44,654.90186939404,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,13,34,568.17541882625,
Winchester Apple Harvest Cross,2010-10-3,Women 4,7,17,583.14423230864,
DCCX,2010-10-24,Women 4,26,46,611.12990606457,
Beacon Cross,2010-10-30,B Women,33,44,674.49371688327,
HPCX,2010-10-31,Cat 3/4 Women                        ,31,42,647.78559545573,
Tacchino Cyclocross,2010-11-7,Women 4,12,27,610.36871488089,
Vint Hill CX,2010-11-13,Women 3/4,4,9,561.4385146062,
Howard County Double Cross Day 1,2010-11-20,Women 4,11,22,626.86231064124,
MABRAcross Championships,2010-11-28,Women Cat 4  ,8,20,581.1282592478,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,28,42,680.73522639844,
Tacchino Cyclocross,2011-09-25,Women 3-4,10,23,555.46504454862,
Tacchino Cyclocross,2011-09-25,Women 4    ,9,21,591.61873940689,
Winchester Apple Cross,2011-10-2,Women 3_4,5,16,542.56046077072,
Winchester Apple Cross,2011-10-2,Women 4,DNF,13,692.51121025093,
Hyattsville Cyclocross,2011-10-9,Women 3_4,10,19,600.87874263556,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,29,58,635.87271878016,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,DNF,55,726.1701257929,
DCCX,2011-10-23,Women Cat 34,10,45,513.68303551377,
Rockburn Cross,2011-11-20,Women 3/4,11,22,587.46174983099,
MABRAcross Championships,2011-11-27,Women Cat 4,3,17,526.76276837527,
Capital Cross Classic,2011-12-4,Women Cat 3/4,11,20,566.24930785031,
Geler Votre Cul Cyclocross,2011-12-10,B Women,11,18,623.86694869746,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,20,29,650.06667112334,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,5,9,583.5846053929,
Apple Cross,2012-09-28,Women Category3/4  ,8,14,598.66361508052,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,6,18,540.19816729468,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,8,13,623.5634029337,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,22,47,608.37931310956,
AACX,2012-10-28,Women Cat 3  ,3,8,546.89528746199,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,9,13,602.91836495581,
Rockburn Cross,2012-11-17,Women Category3/4  ,16,19,649.91785701541,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,8,9,590.09770401268,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,8,21,571.84466019019,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,1,8,523.11663175903,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,3,13,520.84227289741,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,21,43,597.24893677093,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 3 Open,3,6,558.76965010974,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 3 Open,1,5,,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,4,10,566.87786285507,
Patapsco Cross,2013-11-2,Women Cat 3 Open,4,6,568.11452144403,
All Hallows Cross,2013-11-16,Women Cat 3 Open,3,5,,
MABRA Cyclocross Championships,2013-12-1,Women Cat 3 Open,4,5,,
