Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross,2012-09-16,Cat 4 Women,2,8,537.22493690833,
Cyclocross at White Park,2012-09-22,Women Open,18,25,570.91196769535,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,53,87,653.15689003013,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,44,80,629.37289686947,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),33,39,732.23623968808,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),32,39,701.2197656464,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,13,56,509.37933465366,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,32,69,581.17217158157,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,31,71,576.51486596933,
Northeast Velo Cross,2012-11-17,Women Category 4,4,14,570.18333433158,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,37,52,662.01361037297,
The Ice Weasels Cometh,2012-12-8,Beginner Women,10,30,577.90882070518,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,63,134,629.55309825853,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,16,27,610.76315589782,
Saratoga SpaCX,2013-10-20,Elite women,7,9,600.30425448204,
Canton Cup,2013-10-26,Women 3/4,15,45,537.24564917851,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,37,82,578.65114230567,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,29,75,550.63792709737,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,11,13,507.64796909929,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,DNF,67,818.55860016092,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,23,34,618.22942736515,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,25,46,589.01053885103,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,24,51,548.40399167565,
Cyclocross at White Park,2014-09-20,Women 3/4,5,17,538.02298161763,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,37,63,550.7929472768,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,34,50,554.31410095518,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,45,114,544.53878672866,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,16,53,521.3452013983,
Cycle-Smart International,2014-11-1,Women 3,26,35,616.8598603693,
Cycle-Smart International - Day 2,2014-11-2,Women 3,25,35,578.79477921561,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,50,62,591.51136655381,
