Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Junior,5,6,416.33333333333,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men Juniors 11-17 Open,3,3,,
Foothills Cyclocross Day 1,2019-09-21,Men Junior -11,1,3,,
Foothills Cyclocross Day 2,2019-09-22,Men Junior -11 Cat 5,2,3,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,20,61,477.58309447694,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,2,29,478.25300414775,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,21,64,496.3764823901,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,4,30,507.82155259927,
Deschutes River CX Day 1,2019-10-26,Wave 4,1,14,486.97978843352,
Deschutes River CX Day 2,2019-10-27,Wave 4,2,16,498.57574328962,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,29,39,615.6506026095,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,24,27,639.76619688658,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior,3,6,513.8739315541,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior,3,6,513.8739315541,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,20,22,610.23617277864,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,17,21,626.9491340675,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,20,30,606.6844472922,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,17,34,499.89525959704,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Open,3,7,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,14,45,437.22522211533,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open  U39,4,6,541.74089213148,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,11,43,425.8686584623,
UTCX #5,2021-10-29,Men Jr  11-14,1,5,,
UTCX #5,2021-10-29,Men  A,7,10,329.26823219936,
UTCX #6,2021-10-30,Men Jr  11-14,1,11,525.89202243835,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,9,21,482.64876412206,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,2,6,472.30699948006,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,14,24,555.70966492117,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,1,6,440.33188519894,
Extreme CX Port Angeles Day 1,2021-11-27,Male Juniors Cat 13/14,1,4,,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,4,8,417.1581074878,
Extreme CX Port Angeles Day 2,2021-11-28,Male Juniors Cat 13/14,2,3,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,8,10,497.16069258267,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,12,52,417.2282495452,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,3,24,392.80107434739,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,49,88,371.11525176153,
Trek CX Cup,2022-10-8,Men  Junior 15-16,8,27,404.49685502974,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,12,66,309.09716938796,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,1,21,344.5612453921,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,47,80,383.63348581655,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,2,31,384.72432749656,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,8,19,367.30953013056,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,1,31,372.92542141822,
Cross of the North Day 1,2022-11-5,Men JM 15-16,1,17,347.68472427516,
Cross of the North Day 1,2022-11-5,Men SM 3,22,26,458.42394575738,
Cross of the North Day 2,2022-11-6,Men JM 15-16,1,20,347.68472427516,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,29,90,354.13522478734,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,26,85,301.83529156882,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,19,44,395.84133632258,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,6,44,309.44310474596,
Kings CX,2023-10-21,Men Junior 9-18,14,15,386.82968532001,
Kings CX,2023-10-22,Men Junior 9-18,11,16,356.66688315446,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,4,14,318.14792971941,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,5,13,343.48849473554,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,34,66,369.50111874414,
