Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),15,22,588.13577189883,
Smith Farm,2010-10-23,Cat. 3 & 4,34,40,514.7326228674,
Smith Farm,2010-10-23,Cat. 4,30,57,594.019433598,
Staten CX,2010-11-13,Cat 4 Men,72,84,663.7710014653,
Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,13,23,548.54025625746,
Army Turkey Cross,2010-11-20,Cat 4,7,10,573.67207247762,
Army Turkey Cross,2010-11-20,Cat 3/4 Results,11,15,464.90829783785,
Army Turkey Cross,2010-11-20,B Men,3,4,,
Sussex County Cyclocross,2010-11-21,Men's C Race,44,48,684.85847990485,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,38,38,430.16374668063,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,83,95,488.10594797272,
Ommegang CX,2011-10-2,Cat 3/4 Men,33,70,390.11622708145,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,18,57,373.6328731342,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,48,48,482.76097735898,
Uncle Sam GP Day 2,2011-10-16,Elite Men,14,15,392.92675438332,
Saratoga Spa CX,2011-10-23,Elite men,20,22,316.50323709541,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,29,38,416.43056902529,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,48,68,458.45111054268,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,60,63,537.30785000831,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,37,62,450.81895500494,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,31,49,447.0644497939,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,18,22,354.18158499375,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,21,50,426.08387758375,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,15,16,369.85254574334,
Cycle-Smart International Day 1,2012-11-3,Men 3,77,124,465.9985510837,
Cycle-Smart International Day 2,2012-11-4,Men 3,93,126,500.40059222666,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,34,37,458.28757074198,
