Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,26,33,593.76417509831,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,26,63,511.58393183941,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,32,36,522.00340872746,
Gobble Cross,2015-11-8,Men Senior  Cat 45,20,53,489.92749102068,
Gobble Cross,2015-11-8,Men Master  30-39 12345,13,15,403.18239782402,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,19,73,469.37741513052,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,33,83,498.30845008619,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,6,70,416.65867759436,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,21,33,460.38117639248,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,4,65,387.64781805742,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,7,44,429.46356292723,
Cyntergy Hurtland,2016-11-12,Men Cat 4,8,37,416.31537627481,
Flyers Cross,2016-11-13,Men  Cat 45,10,30,440.47016772359,
Undercross ,2016-11-19,Men Senior  Cat 45,3,20,424.41166938657,
Ruts and Guts,2016-12-3,Men Cat 4,7,30,434.11497072252,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,12,44,467.91134582746,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,14,44,496.81602778471,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,13,58,443.24101169233,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,8,40,425.8139080118,
Ruts and Guts,2017-12-2,Men Cat 4/5,10,39,428.19991473409,
Ruts and Guts,2017-12-3,Men Cat 4/5,DNF,37,635.78742821869,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,14,40,438.74814744347,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,20,44,461.19704546216,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,DNF,31,570.12057525803,
Foster Cross,2018-10-14,Men Cat 3/4,DNF,17,477.2704109745,
Foster Cross,2018-10-14,Men Cat 4/5,5,39,434.38325549404,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,7,44,429.50329891358,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,11,20,425.84587970126,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,8,40,416.63742588841,
Amateur Cyclocross Race,2018-10-28,Masters 30-39,2,4,,
Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,4,12,427.74362387972,
Ruts and Guts,2018-12-8,Men Cat 4/5,10,23,468.54000890419,
OKCX Foster Cross,2019-10-13,Men Masters 40-49 M,6,6,372.17191943068,
OKCX Foster Cross,2019-10-13,Men 4/5  M,10,35,482.22090309669,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,7,39,410.65804069665,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,7,32,424.51235238439,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,6,29,406.90518020047,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,6,18,438.62667059105,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,10,20,372.50122879995,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,7,13,494.72864776268,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,7,15,478.14615286745,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,7,17,492.93533774251,
Rock the Mohawk,2021-10-24,Men Cat 4/5,11,25,505.54888557795,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,15,35,524.26434196534,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,15,29,509.97804400238,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,15,37,498.4170613298,
Flyers Cross,2022-10-29,Men Cat 4/5,9,18,521.71325662171,
Ruts N Guts Day 1,2022-11-27,Men Cat 4,6,8,504.76000225446,
Ruts N Guts Day 2,2022-11-28,Men Cat 4,7,9,519.89885220338,
Rock the Mohawk,2023-11-12,Men Cat 4/5,7,16,515.35234534315,
