First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gulick,Can Chaser CX,2021-09-11,Singlespeed Open,14,20,475.46718128571,
Christian,Reed,MFG Cyclocross North 40,2019-11-3,Single Speed Men,18,44,367.29395806536,
Christian,Reed,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,16,51,345.52278724665,
Christopher,Burge,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,71,104,499.91365613046,
John,Gulick,Blind Date at the Dairy,2017-10-11,Singlespeed,6,13,388.81380297608,
Christian,Reed,Blind Date at the Dairy,2017-10-11,Singlespeed,8,13,420.35310139066,
Dave,Messenheimer,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,56,77,444.32257834783,
Christian,Reed,Blind Date at the Dairy #4,2017-10-4,Singlespeed,9,16,415.78000823172,
Christian,Reed,Blind Date at the Dairy #3,2017-09-27,Singlespeed,10,17,432.39188267941,
Christian,Reed,Blind Date at the Dairy #2,2017-09-20,Singlespeed,9,14,438.01746843325,
Christian,Reed,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,20,51,376.54644344386,
Dave,Messenheimer,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,26,36,455.59533138329,
Christian,Reed,Corvallis Cross Classic,2016-11-12,Singlespeed Men,5,14,385.05715564101,
Dave,Messenheimer,Peddlers at Edgefield,2016-11-5,Men 2/3,7,11,431.50695583711,
Christian,Reed,Peddlers at Edgefield,2016-11-5,Singlespeed,3,7,419.91542468687,
David,Sterry,Peddlers at Edgefield,2016-11-5,Singlespeed,5,7,468.14558853614,
John,Gulick,Blind Date at the Dairy,2016-10-5,Singlespeed,14,28,395.66766245091,
Christian,Reed,Blind Date at the Dairy,2016-10-5,Singlespeed,18,28,437.6684810126,
John,Gulick,Blind Date at the Dairy #4,2016-09-28,Singlespeed,15,31,389.26902029916,
Christian,Reed,Blind Date at the Dairy #4,2016-09-28,Singlespeed,20,31,438.34046354206,
Kaitlin,Borstlmann,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Athena,3,3,,
Christian,Reed,Blind Date at the Dairy #3,2016-09-21,Singlespeed,13,27,390.55104083723,
John,Gulick,Blind Date at the Dairy #3,2016-09-21,Singlespeed,14,27,401.65448185998,
David,Sterry,Portland Trophy Cup #3,2016-09-20,Singlespeed,33,48,494.3288651641,
Christian,Reed,Blind Date at the Dairy #2,2016-09-14,Stampede,10,14,558.17700756737,
Christian,Reed,Blind Date at the Dairy #2,2016-09-14,Singlespeed,15,27,407.85932358648,
John,Gulick,Blind Date at the Dairy #2,2016-09-14,Singlespeed,16,27,415.71864717296,
Phaedra,Booth,GP Het Meer CX,2016-09-10,Women 4,10,11,681.30949396556,
Dave,Messenheimer,GP Het Meer CX,2016-09-10,Men 2/3,26,46,448.36444686722,
Nat,Johnson,Blind Date at the Dairy,2016-09-7,Singlespeed,4,29,296.40968193238,
John,Gulick,Blind Date at the Dairy,2016-09-7,Singlespeed,12,29,371.74809507247,
Christian,Reed,Blind Date at the Dairy,2016-09-7,Singlespeed,22,29,465.92111149758,
Kaitlin,Borstelmann,Portland Trophy Cup,2016-09-6,Women 3/4,9,19,581.96596366537,
David,Sterry,Portland Trophy Cup,2016-09-6,Singlespeed,18,30,448.44043213827,
Hannah,Moore,GP David Douglas CX,2016-09-3,Women 3,6,8,512.83962136123,
Chris,Diminno,GP David Douglas CX,2016-09-3,Clydesdale,22,28,558.73896481338,
Nat,Johnson,GP David Douglas CX,2016-09-3,Singlespeed,9,42,316.68635987639,
David,Sterry,GP David Douglas CX,2016-09-3,Singlespeed,24,42,436.95616015385,
Daniel,Esterling,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,23,59,439.50576489357,
Christian,Reed,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,48,63,488.26314020346,
Ken,Reed,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,35,79,395.13822665819,
Christian,Reed,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,40,79,415.25883838481,
Chris,Nelson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,49,79,451.47593949274,
David,Sterry,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,52,79,463.54830652872,
Anthony,Sallowy,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,67,79,523.91014170859,
Chris,Diminno,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,25,38,578.32415391283,
Daniel,Esterling,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,59,91,492.93740431303,
Ken,Reed,Corvallis Cross Classic,2015-11-7,Singlespeed Men,6,14,373.22007455872,
Chris,Diminno,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,23,27,648.00858477415,
Chris,Diminno,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,31,31,707.00886997418,
Daniel,Esterling,Washougal CX,2015-10-24,Masters 35+ B,24,38,502.03331402114,
Chris,Diminno,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,25,36,587.2798240737,
Daniel,Esterling,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,18,35,464.84592604482,
Daniel,Esterling,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,96,96,594.46977091304,
David,Sterry,Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,30,31,542.73204300819,
Krissy,Brunsman,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,6,10,546.0063566906,
David,Sterry,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,13,34,388.36199996111,
Chris,Nelson,Battle at Barlow,2015-09-27,Masters Men B 35+,36,40,531.90035692173,
David,Sterry,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,12,29,410.55213907652,
Krissy,Brunsman,Rapha Portland Trophy Cup #2,2015-09-8,Women A,17,19,704.62666932115,
Krissy,Brunsman,GPRM 2015: DDCX,2015-09-5,Women A,12,19,529.40606244886,
Nat,Johnson,Kruger's Crossing CX,2014-11-23,Singlespeed,1,51,293.259915291,
Christian,Reed,Kruger's Crossing CX,2014-11-23,Singlespeed,8,51,333.94001675715,
John,Gulick,Kruger's Crossing CX,2014-11-23,Singlespeed,10,51,345.56290289034,
Christopher,Burge,Kruger's Crossing CX,2014-11-23,Singlespeed,35,51,490.84897955517,
Daniel,Esterling,Kruger's Crossing CX,2014-11-23,Masters 35+ B,2,41,366.89390711291,
Christopher,Burge,Cross Crusade: Barton Park,2014-11-16,Singlespeed,28,51,438.32386978005,
Nat,Johnson,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,5,96,281.00566495618,
John,Gulick,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,28,96,364.23562636535,
Christian,Reed,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,39,96,404.04126008279,
Christopher,Burge,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,60,96,480.03383354334,
David,Sterry,Cross Crusade: PIR Infield,2014-11-9,Category A,52,59,440.14997607793,
Daniel,Esterling,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,15,96,374.1696637038,
Hannah,Moore,Cross Crusade: PIR Infield,2014-11-9,Women B,12,24,544.90372414898,
Nat,Johnson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,7,23,344.96173421598,
Christian,Reed,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,10,23,383.86742061097,
Christian,Reed,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,28,70,385.24635695963,
Chris,Nelson,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,55,92,467.70568117748,
Krissy,Brunsman,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,7,27,478.42119437988,
Hannah,Moore,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,14,27,537.01909746878,
Daniel,Esterling,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,3,17,387.54110682481,
David,Sterry,Sandy/Boring Corn Cross,2014-11-1,Men Category A,5,5,,
Nat,Johnson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,9,82,305.16523827372,
Christian,Reed,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,24,82,365.91609865968,
Chris,Nelson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,38,116,412.19399438888,
Krissy,Brunsman,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,5,30,474.66445784722,
Hannah,Moore,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,6,30,480.60057787068,
Daniel,Esterling,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,12,111,373.02869574384,
Chris,Nelson,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,61,111,468.51556029855,
Anna,Ryan,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,23,33,642.58348246964,
Krissy,Brunsman,Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,4,25,469.92592613724,
John,Gulick,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,24,98,340.69361659309,
Christopher,Burge,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,39,98,408.98820232556,
Christian,Reed,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,52,98,468.17684329369,
Nat,Johnson,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,89,98,641.18979381593,
Daniel,Esterling,Cross Crusade: Heron Lakes,2014-10-19,Category B,30,45,467.94763938985,
David,Sterry,Cross Crusade: Heron Lakes,2014-10-19,Category A,58,70,467.99872761422,
Chris,Nelson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,87,133,506.75684967151,
Isaac,Frost,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,127,133,578.68591032713,
Krissy,Brunsman,Cross Crusade: Heron Lakes,2014-10-19,Women B,1,26,428.16205967033,
Hannah,Moore,Cross Crusade: Heron Lakes,2014-10-19,Women B,17,26,563.04266555832,
Erin,Chipps,Cross Crusade: Heron Lakes,2014-10-19,Women B,22,26,605.19285489831,
Krissy,Brunsman,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category B,2,4,,
Nat,Johnson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,25,71,358.03457695298,
John,Gulick,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,26,71,362.69740173598,
Christian,Reed,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,30,71,381.34870086799,
Christopher,Burge,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,46,71,455.95389739603,
David,Sterry,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,66,67,445.33818669936,
Daniel,Esterling,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,26,119,401.71211514538,
Isaac,Frost,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,110,119,546.80642942673,
Hannah,Moore,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,9,29,493.49399642808,
Erin,Chipps,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,24,29,628.63569601068,
Nat,Johnson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,14,78,317.30163204741,
John,Gulick,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,23,78,349.84930031699,
Christian,Reed,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,36,78,396.86259892862,
Christopher,Burge,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,52,78,454.72512029678,
David,Sterry,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,57,68,429.14897442797,
Daniel,Esterling,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,38,120,407.12854342415,
Chris,Nelson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,84,120,510.24896905657,
Hannah,Moore,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,8,34,475.2576836513,
Erin,Chipps,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,27,34,622.75901989382,
John,Gulick,Blind Date at the Dairy #5,2014-10-8,Singlespeed,8,29,349.68645335015,
Christian,Reed,Blind Date at the Dairy #5,2014-10-8,Singlespeed,11,29,376.40641639784,
Krissy,Brunsman,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,5,14,493.16703778718,
Hannah,Moore,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,8,14,541.93358460378,
Erin,Chipps,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,13,14,623.21116263146,
Christopher,Burge,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,16,25,512.36848767836,
Krissy,Brunsman,GPRT: Heiser Farms CX,2014-10-4,Women B,3,12,496.0897173611,
Daniel,Esterling,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,24,57,433.69291201398,
John,Gulick,Blind Date at the Dairy #4,2014-10-1,Singlespeed,10,28,361.55003938561,
Christian,Reed,Blind Date at the Dairy #4,2014-10-1,Singlespeed,17,28,418.72198937932,
Anna,Ryan,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,13,13,689.26935757781,
Krissy,Brunsman,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women B,3,5,,
David,Sterry,Battle at Barlow,2014-09-28,Category A,22,30,371.17203430008,
Krissy,Brunsman,Battle at Barlow,2014-09-28,Women B,8,11,552.2021723246,
Erin,Chipps,Battle at Barlow,2014-09-28,Women B,10,11,590.41698965313,
Christopher,Burge,Battle at Barlow,2014-09-28,Singlespeed,18,32,398.13673004342,
Daniel,Esterling,Battle at Barlow,2014-09-28,Masters 35+ B,9,50,397.37258620862,
Chris,Nelson,Battle at Barlow,2014-09-28,Masters 35+ B,39,50,525.13187523544,
Krissy,Brunsman,GPRT: Ninkrossi,2014-09-27,Women B,8,12,570.01563834433,
John,Gulick,Blind Date at the Dairy #3,2014-09-24,Singlespeed,5,23,340.1775288906,
Christian,Reed,Blind Date at the Dairy #3,2014-09-24,Singlespeed,20,23,519.56201249693,
Hannah,Moore,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,4,10,525.67806899825,
Krissy,Brunsman,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,6,10,556.64952740109,
Christopher,Burge,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,16,27,483.42478145113,
Christopher,Burge,GPRT: Zaaldercross,2014-09-20,Singlespeed,20,34,397.44353153488,
David,Sterry,GPRT: Zaaldercross,2014-09-20,Category A,26,35,384.95827123307,
Daniel,Esterling,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,32,55,464.44540727453,
Erin,Chipps,GPRT: Zaaldercross,2014-09-20,Women B,12,17,602.22734093004,
David,Sterry,Blind Date at the Dairy,2014-09-17,Men A,16,22,403.89476025513,
Esterling,Daniel,Blind Date at the Dairy,2014-09-17,Stampede,4,25,412.45105541255,
Christian,Reed,Blind Date at the Dairy,2014-09-17,Singlespeed,10,28,379.85072930378,
John,Gulick,Blind Date at the Dairy,2014-09-17,Singlespeed,11,28,389.82138303915,
Nat,Johnson,Blind Date at the Dairy,2014-09-17,Singlespeed,26,28,539.38118906972,
Krissy,Brunsman,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,5,9,546.77453585922,
Krissy,Brunsman,Hood River Double Cross Day Two,2014-09-14,Women B,8,9,581.60549330556,
Christian,Reed,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,16,31,389.3476453691,
Phaedra,Booth,GPRT: Hood River Double Cross Day One,2014-09-13,Women C,10,14,625.51750691024,
Krissy,Brunsman,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,4,13,522.27152683027,
David,Sterry,Blind Date at the Dairy #1,2014-09-10,Men A,14,21,373.38057755805,
Daniel,Esterling,Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,22,36,467.74796784376,
Nat,Johnson,Blind Date at the Dairy #1,2014-09-10,Singlespeed,1,23,279.39527550251,
Christian,Reed,Blind Date at the Dairy #1,2014-09-10,Singlespeed,9,23,372.15636263712,
John,Gulick,Blind Date at the Dairy #1,2014-09-10,Singlespeed,10,23,383.75149852895,
Anna,Ryan,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,6,8,658.22423561824,
Krissy,Brunsman,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,5,10,561.05721139723,
David,Sterry,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,13,18,400.40233577178,
Christopher,Burge,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,14,20,470.21416276845,
David,Sterry,Fazio Farms,2014-09-7,Category A,9,11,412.80018534746,
Nat,Johnson,Fazio Farms,2014-09-7,Singlespeed,2,16,315.58321008209,
Christian,Reed,Fazio Farms,2014-09-7,Singlespeed,3,16,338.916597107,
Daniel,Esterling,Fazio Farms,2014-09-7,Masters 35+ B,11,19,486.13450855538,
Isaac,Frost,Fazio Farms,2014-09-7,Masters 35+ B,15,19,534.66324797347,
Krissy,Brunsman,Het Meer,2014-09-6,WOMEN B,6,9,553.08862336214,
Daniel,Esterling,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,24,31,486.85744323947,
Krissy,Brunsman,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,5,11,572.60104042332,
David,Sterry,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,13,15,486.19613693769,
Nat,Johnson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,1,28,308.42615518832,
Christian,Reed,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,7,28,355.07877919632,
John,Gulick,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,12,28,393.95596586966,
Christopher,Burge,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,27,28,510.58752588967,
Daniel,Esterling,DDCX 1,2014-08-30,Masters 35+ b,48,63,500.98929035054,
Krissy,Brunsman,DDCX 1,2014-08-30,WOMEN B,4,11,533.54192683468,
John,Gulick,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Single Speed,5,9,406.83072515355,
John,Gulick,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,7,18,360.81891286011,
Nat,Johnson,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,18,18,478.57061843464,
Krissy,Brunsman,Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,8,20,514.7838958595,
David,Sterry,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,16,27,418.37144815445,
Dave,Messenheimer,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,21,27,481.90415043496,
Josh,Armagost,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,3,60,316.90231742705,
Christian,Reed,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,11,60,357.89272443737,
John,Gulick,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,19,60,398.8831314477,
Chris,Nelson,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,37,60,491.11154722093,
Jill,Hutchinson,Cross Crusade: Barton Park,2013-11-17,Women B,8,23,511.80896714882,
Erin,Chipps,Cross Crusade: Barton Park,2013-11-17,Women B,19,23,614.9802469963,
Christian,Reed,Cross Crusade: Barton Park,2013-11-17,Category A,49,59,443.99353556919,
Josh,Armagost,Cross Crusade: Barton Park,2013-11-17,Singlespeed,5,63,283.58090271579,
Dave,Messenheimer,Fazio Farms CX Part Deux,2013-11-16,Category A,7,10,365.1476166582,
Jill,Hutchinson,Cross Crusade: PIR Infield,2013-11-10,Women B,10,32,501.85892970444,
Krissy,Brunsman,Cross Crusade: PIR Infield,2013-11-10,Women B,16,32,542.02272592053,
Erin,Chipps,Cross Crusade: PIR Infield,2013-11-10,Women B,23,32,588.88048817263,
Sandy,Nguyen,Cross Crusade: PIR Infield,2013-11-10,Women B,29,32,629.04428438872,
Christian,Reed,Cross Crusade: PIR Infield,2013-11-10,Category A,51,54,462.44880960839,
Daniel,Esterling,Cross Crusade: PIR Infield,2013-11-10,Category B,44,53,482.26318751676,
Julie,Westlin-naigus,Cross Crusade: PIR Infield,2013-11-10,Women C,31,42,685.70681417806,
Josh,Armagost,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,15,93,309.1363275799,
Christian,Reed,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,22,93,334.50282768569,
Dave,Messenheimer,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,37,93,388.85961362666,
Christian,Reed,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,6,34,307.3412735271,
Dave,Messenheimer,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,17,34,400,
Christopher,Burge,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,27,34,484.23520588446,
Krissy,Brunsman,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,12,18,582.7106809978,
Josh,Armagost,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,16,99,297.79981560737,
John,Gulick,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,28,99,344.62169241329,
Nat,Johnson,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,29,62,328.73486291354,
Christian,Reed,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,46,62,404.43709384036,
Dave,Messenheimer,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,59,62,462.32703513734,
Krissy,Brunsman,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,4,43,451.94390783434,
Julie,Westlin-naigus,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,35,43,716.031618348,
Jill,Hutchinson,Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,12,27,532.10554410381,
Krissy,Brunsman,Sandy/Boring Corn Cross,2013-11-2,Women C,1,10,496.72006635819,
Nat,Johnson,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,1,22,297.52301026118,
Christian,Reed,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,5,22,351.25483835755,
Daniel,Esterling,Sandy/Boring Corn Cross,2013-11-2,Category C,2,26,420.19914316125,
Sandy,Nguyen,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,18,25,606.49816344635,
Isaac,Frost,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,48,49,540.30573812295,
Nat,Johnson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,3,51,256.83767393538,
Josh,Armagost,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,10,51,302.38932313776,
Dave,Messenheimer,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,19,51,360.9557292551,
John,Gulick,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,20,51,367.46310771259,
Christian,Reed,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,21,51,373.97048617007,
Chris,Nelson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,34,51,458.56640611735,
Christopher,Burge,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,38,51,484.59591994728,
Ken,Reed,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,31,61,374.6737703903,
David,Sterry,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,7,10,436.20003462777,
Daniel,Esterling,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,5,25,451.1414701749,
Nat,Johnson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,3,67,259.0035577744,
Josh,Armagost,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,8,67,285.48361764381,
Christian,Reed,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,18,67,338.44373738261,
John,Gulick,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,21,67,354.33177330426,
Dave,Messenheimer,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,24,67,370.2198092259,
Krissy,Brunsman,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,9,47,512.30038261445,
David,Sterry,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,48,64,428.31522051905,
Dave,Messenheimer,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,59,64,484.71079953881,
Krissy,Brunsman,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,16,60,531.08025445906,
Josh,Armagost,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,8,109,270.22482482193,
Christian,Reed,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,27,109,333.96075050512,
John,Gulick,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,30,109,344.02431771826,
Nat,Johnson,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,7,75,261.15860889042,
Krissy,Brunsman,Canby Cross-Word CX Challenge,2013-10-19,Women C,2,10,522.96922523485,
Daniel,Esterling,Canby Cross-Word CX Challenge,2013-10-19,Category C,4,22,444.36187413166,
Nat,Johnson,Blind Date at the Dairy #5,2013-10-16,Singlespeed,2,29,283.61486880204,
Christian,Reed,Blind Date at the Dairy #5,2013-10-16,Singlespeed,10,29,351.39986677949,
John,Gulick,Blind Date at the Dairy #5,2013-10-16,Singlespeed,17,29,410.71174000975,
Dave,Messenheimer,Blind Date at the Dairy #5,2013-10-16,Singlespeed,26,29,486.96986273438,
Erin,Chipps,Cross Crusade: Rainier,2013-10-13,Women B,16,23,574.26675074531,
Nat,Johnson,Cross Crusade: Rainier,2013-10-13,Category A,24,60,316.27267611279,
Dave,Messenheimer,Cross Crusade: Rainier,2013-10-13,Category A,45,60,435.74903449269,
Christian,Reed,Cross Crusade: Rainier,2013-10-13,Category A,52,60,475.574487286,
Ken,Reed,Cross Crusade: Rainier,2013-10-13,Category A,55,60,481.26383768504,
David,Sterry,Cross Crusade: Rainier,2013-10-13,Category A,57,60,481.26383768504,
Krissy,Brunsman,Cross Crusade: Rainier,2013-10-13,Women C,3,44,477.0595413051,
Isaac,Frost,Cross Crusade: Rainier,2013-10-13,Category C,51,59,614.58000235567,
Josh,Armagost,Cross Crusade: Rainier,2013-10-13,Singlespeed,11,67,315.47012209475,
John,Gulick,Cross Crusade: Rainier,2013-10-13,Singlespeed,36,67,409.05090545214,
Christopher,Burge,Cross Crusade: Rainier,2013-10-13,Singlespeed,49,67,457.71291279799,
Chris,Nelson,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,58,96,467.9835651084,
Ken,Reed,Blind Date at the Dairy #4,2013-10-9,Men A,11,11,391.82513233653,
Nat,Johnson,Blind Date at the Dairy #4,2013-10-9,Singlespeed,3,39,286.69953335651,
John,Gulick,Blind Date at the Dairy #4,2013-10-9,Singlespeed,13,39,356.70720016611,
Christian,Reed,Blind Date at the Dairy #4,2013-10-9,Singlespeed,14,39,363.70796684707,
Erin,Chipps,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,29,38,601.4635779336,
